Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,Easy Now,1,1,12,,,,
2,up,Lisa Stansfield,All Around the World,29,2,62,,,,
3,up,Bruce Hornsby & The Range,The Way It Is,11,1,137,,,,
4,-,The Style Council,You're the Best Thing,-,1,166,,,,
5,-,ポール・ウェラー,Thinking of You,-,5,15,,,,
6,up,ACE,Space Monkeys,61,1,15,,,,
7,-,Supertramp,Free As a Bird,-,4,86,,,,
8,-,The Rolling Stones,You Can't Always Get What You Want (Remastered 2018),-,8,1,,,,
9,-,Toploader,Dancing In the Moonlight,-,4,72,,,,
10,-,Iggy Pop,Candy,-,10,11,,,,
11,up,U2,Stuck In a Moment You Can't Get Out Of,60,2,88,,,,
12,down,Pé de Guerra,Fabrica de Manipulação,4,1,72,,,,
13,-,Ian Post,Once and for All,-,1,23,,,,
14,-,The Rolling Stones,Sympathy for the Devil (Neptunes Remix),-,14,1,,,,
15,up,Lenny Kravitz,It Ain't Over 'Til It's Over,98,1,126,,,,
16,-,LINKIN PARK,Numb,-,16,12,,,,
17,-,Billy Joel,The River of Dreams,-,3,131,,,,
18,down,Titãs,É Preciso Saber Viver,5,1,219,,,,
19,down,Counting Crows,Mr. Jones,17,7,67,,,,
20,-,The Rolling Stones,Get Off of My Cloud,-,20,1,,,,
21,-,Rita Lee,Arrombou a Festa,-,10,3,,,,
22,up,Jack Johnson,Upside Down,54,1,184,,,,
23,-,3 Doors Down,Here Without You,-,12,29,,,,
24,up,Rev Hedz,Cranked,26,1,138,,,,
25,-,Ameslari,Different People,-,13,1,,,,
26,-,U2,Pride (In the Name of Love) [Remastered],-,26,6,,,,
27,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,38,6,43,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,48,1,126,,,,
29,-,U2,With or Without You,-,1,22,,,,
30,-,4 Non Blondes,What's Up?,-,1,97,,,,
31,-,Savage Garden,Truly Madly Deeply,-,1,20,,,,
32,down,The Police,Spirits in the Material World (Remastered 2003),18,2,95,,,,
33,-,Survivor,Eye of the Tiger,-,27,8,,,,
34,-,Lighthouse Family,Happy,-,4,43,,,,
35,up,Jorge & Mateus,Seu Astral (Ao Vivo),68,35,7,,,,
36,-,Marty Balin,Hearts,-,18,25,,,,
37,-,Metallica,Enter Sandman,-,13,14,,,,
38,-,Simple Minds,Don't You (Forget About Me),-,3,84,,,,
39,-,Supertramp,The Logical Song,-,3,82,,,,
40,-,Guns N' Roses,Welcome to the Jungle,-,9,37,,,,
41,-,Galo Rock Band,Atlético Gostamos Muito de Você,-,2,86,,,,
42,-,Eagles of Death Metal,Save a Prayer,-,42,1,,,,
43,-,Rush,Red Barchetta,-,43,1,,,,
44,-,Rod Stewart,Maggie May,-,11,3,,,,
45,-,The Offspring,The Kids Aren't Alright,-,14,13,,,,
46,-,Steppenwolf,Born to Be Wild,-,3,25,,,,
47,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,177,,,,
48,-,Luan Santana,Te Esperando,-,48,10,,,,
49,-,U2,With or Without You,-,1,169,,,,
50,-,David Bowie,Let's Dance,-,2,82,,,,
51,-,John Mellencamp,Hurts So Good,-,17,4,,,,
52,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),77,1,155,,,,
53,up,Oasis,Wonderwall,100,17,14,,,,
54,-,Steely Dan,Do It Again,-,54,4,,,,
55,-,The Goo Goo Dolls,Iris,-,6,54,,,,
56,down,Phil Collins,I Cannot Believe It's True (2016 Remastered),43,3,69,,,,
57,-,Within Temptation & Alex Yarmak,A Fool's Parade,-,57,1,,,,
58,-,Bachman-Turner Overdrive,Takin' Care of Business,-,58,3,,,,
59,-,The Byrds,Wasn't Born to Follow,-,59,1,,,,
60,-,Ira,Eu Quero Sempre Mais (feat. Pitty) [Versão Acústica],-,6,10,,,,
61,-,Queen,Bohemian Rhapsody,-,5,36,,,,
62,-,Yusuf,Heaven/ Where True Love Goes,-,9,52,,,,
63,up,Lighthouse Family,High,92,1,140,,,,
64,-,BENNY MARDONES,Into the Night,-,3,112,,,,
65,-,Foo Fighters,Walking After You (Single Mix),-,11,31,,,,
66,down,blink-182,I Miss You,39,5,70,,,,
67,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,69,,,,
68,-,Spin Doctors,Two Princes,-,2,37,,,,
69,down,HARDY,ROCKSTAR,45,36,2,,,,
70,-,U2,I Still Haven't Found What I'm Looking For,-,3,106,,,,
71,-,Pretenders,Don't Get Me Wrong,-,16,20,,,,
72,-,Ernest Vogue,On the Right Track,-,55,1,,,,
73,-,Paul Carrack,Keep on Lovin You,-,3,84,,,,
74,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,63,,,,
75,-,Eagle-Eye Cherry,Save Tonight,-,25,20,,,,
76,-,Roy Orbison,"Oh, Pretty Woman",-,76,2,,,,
77,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,114,,,,
78,down,The Cranberries,Linger,6,1,174,,,,
79,-,グランド・ファンク・レイルロード,The Loco-Motion,-,39,4,,,,
80,down,John Mayer,Heartbreak Warfare,66,2,153,,,,
81,down,Tears for Fears,Break It Down Again,24,24,30,,,,
82,-,Twisted Sister,We're Not Gonna Take It,-,14,21,,,,
83,-,Billy Idol,Sweet Sixteen,-,83,1,,,,
84,-,Cazuza,Exagerado,-,7,23,,,,
85,down,Pitty,Equalize,64,6,22,,,,
86,down,Eric Clapton,Love Comes to Everyone,25,3,37,,,,
87,-,The Rolling Stones,Wild Horses,-,7,4,,,,
88,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,44,,,,
89,-,TNT,Nunca Mais Voltar,-,71,2,,,,
90,down,Spice Girls,Goodbye (Single Edit),87,11,39,,,,
91,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),76,27,10,,,,
92,-,Barão Vermelho,Por Você,-,20,43,,,,
93,down,Toto,I'll Be Over You,19,2,130,,,,
94,down,Rod Stewart,Baby Jane,57,9,37,,,,
95,-,The Rolling Stones,Carol,-,95,1,,,,
96,-,The Beatles,Anna (Go to Him),-,96,1,,,,
97,down,Charlie Brown Jr. & Negra Li,Não É Sério,72,8,18,,,,
98,-,Barão Vermelho,Cuidado,-,98,1,,,,
99,-,Slipknot,Psychosocial,-,99,1,,,,
100,down,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),55,3,56,,,,
