Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Foreigner,Waiting for a Girl Like You,-,1,21,,,,
2,up,George Harrison,My Sweet Lord,89,2,15,,,,
3,up,Bruce Hornsby & The Range,The Way It Is,42,1,28,,,,
4,up,John Mayer,Heartbreak Warfare,46,2,23,,,,
5,up,Titãs,É Preciso Saber Viver,9,1,30,,,,
6,down,The Police,Every Breath You Take,4,1,30,,,,
7,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),19,1,28,,,,
8,down,Decriminated,Justin Bieber Song,2,1,3,,,,
9,-,Heart,These Dreams,-,9,9,,,,
10,up,Thinking Out Loud,Mirror Song #2,18,10,8,,,,
11,-,Eric Clapton,Change the World,-,1,24,,,,
12,-,Sixpence None the Richer,Kiss Me,-,2,17,,,,
13,down,Eric Clapton,My Father's Eyes,3,2,25,,,,
14,up,Bryan Ferry,Slave to Love,43,2,24,,,,
15,down,John Mayer,Waiting On the World to Change,13,6,21,,,,
16,-,Billy Joel,Just the Way You Are,-,8,2,,,,
17,down,Sr. Banana,Pétala de Flor,5,3,4,,,,
18,up,Da Caverna,Sereia,26,6,21,,,,
19,up,Toto,I'll Be Over You,72,2,24,,,,
20,-,Eric Clapton,Layla (Live),-,2,24,,,,
21,-,Tiago Iorc,Ticket to Ride,-,2,12,,,,
22,up,Guns N' Roses,Since I Don't Have You,25,4,16,,,,
23,down,Jack Johnson,Upside Down,12,1,5,,,,
24,up,Alessi Brothers,All For a Reason,30,1,30,,,,
25,up,Naked Eyes,Always Something There to Remind Me,28,9,16,,,,
26,down,Lenny Kravitz,It Ain't Over 'Til It's Over,23,1,30,,,,
27,-,Titãs,Sonífera Ilha,-,12,2,,,,
28,down,U2,With or Without You,1,1,26,,,,
29,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",16,2,13,,,,
30,-,Genesis,Throwing It All Away,-,10,14,,,,
31,-,"10,000 Maniacs",Because the Night (Live),-,2,9,,,,
32,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,26,4,,,,
33,-,Titãs,Porque Eu Sei Que É Amor (Acústico),-,13,8,,,,
34,down,Os Paralamas do Sucesso,Me Liga,6,2,30,,,,
35,-,Sissel,Better Off Alone,-,6,16,,,,
36,-,Leo Mancini,Africa,-,36,1,,,,
37,-,U2,I Still Haven't Found What I'm Looking For,-,26,5,,,,
38,down,Whitesnake,Is This Love,11,1,24,,,,
39,up,Ian Hunter,Cleveland Rocks,55,25,4,,,,
40,-,The Alan Parsons Project,Eye In the Sky,-,3,11,,,,
41,up,No Doubt,Underneath It All (feat. Lady Saw),47,7,21,,,,
42,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,42,2,,,,
43,-,Sarah McLachlan,U Want Me 2 (Radio Mix),-,34,1,,,,
44,down,Bryan Adams,Heaven,31,1,30,,,,
45,-,Os Paralamas do Sucesso,Meu Erro,-,17,4,,,,
46,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,23,,,,
47,-,Kid Abelha,Grand' Hotel,-,47,1,,,,
48,-,Queens of the Stone Age,Go With The Flow,-,48,1,,,,
49,down,The Cranberries,Linger,22,1,29,,,,
50,-,Roxy Music,More Than This,-,6,10,,,,
51,-,Lighthouse Family,Wish (Acoustic Version),-,14,3,,,,
52,up,Elton John,Skyline Pigeon,65,4,6,,,,
53,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,14,,,,
54,-,Bob Seger & The Silver Bullet Band,Shame On the Moon,-,7,9,,,,
55,up,Eric Clapton,Love Comes to Everyone,64,3,19,,,,
56,-,Bob Dylan,Hurricane,-,23,4,,,,
57,-,The Who,Won't Get Fooled Again,-,41,1,,,,
58,down,Os Paralamas do Sucesso,Lanterna dos Afogados,51,3,22,,,,
59,-,Maroon 5,Sunday Morning,-,4,5,,,,
60,up,Mr. Big,To Be with You (2010 Remastered Version),100,8,21,,,,
61,-,Cypher16,Break,-,61,3,,,,
62,-,Mick Fleetwood,You Weren't in Love,-,9,11,,,,
63,-,Pink Floyd,Us and Them,-,63,1,,,,
64,up,BENNY MARDONES,Into the Night,95,3,13,,,,
65,-,R.E.M.,Losing My Religion,-,16,19,,,,
66,down,Men At Work,It's a Mistake,60,1,26,,,,
67,-,Foreigner,I Don't Want to Live Without You,-,19,1,,,,
68,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,5,,,,
69,down,Adrian Gurvitz,Classic,49,3,21,,,,
70,-,Billy Idol,Eyes Without a Face,-,1,9,,,,
71,-,Cachorro Grande,Que Loucura!,-,71,1,,,,
72,-,Os Paralamas do Sucesso,Você,-,22,4,,,,
73,-,Lulu Santos,Lá Vem O Sol,-,12,3,,,,
74,-,Russkaja,El Pueblo Unido,-,74,2,,,,
75,-,Biquini Cavadão,Vento Ventania,-,24,1,,,,
76,-,Foreigner,Waiting for a Girl Like You,-,76,1,,,,
77,-,Kid Abelha,"Na Rua, na Chuva, na Fazenda (Casinha de Sapê)",-,17,2,,,,
78,-,3 Doors Down,Here Without You,-,12,16,,,,
79,-,The Doors,Roadhouse Blues,-,26,1,,,,
80,-,Brooklyn Dreams,"Lady, Lady, Lady",-,34,3,,,,
81,-,John Lennon,(Just Like) Starting Over,-,20,5,,,,
82,-,The Beatles,Here Comes the Sun,-,14,9,,,,
83,down,Duran Duran,Come Undone,62,1,17,,,,
84,-,Suzanne Vega,Luka,-,3,6,,,,
85,-,James Taylor,Her Town Too,-,9,1,,,,
86,up,Mr. Big,Wild World,96,1,16,,,,
87,down,The Alan Parsons Project,Time,66,29,17,,,,
88,-,Toto,Africa,-,37,1,,,,
89,-,Pretenders,I'll Stand By You,-,8,12,,,,
90,-,The Cranberries,Linger (Live in Madrid),-,1,4,,,,
91,-,Billy Joel,The River of Dreams,-,3,15,,,,
92,down,Kansas,Dust In the Wind,48,10,3,,,,
93,-,The Alan Parsons Project,Don't Answer Me,-,5,9,,,,
94,-,RPM & Renato Russo,A Cruz e a Espada (Ao Vivo),-,46,3,,,,
95,-,The Rolling Stones,Like a Rolling Stone (Edit),-,31,1,,,,
96,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,30,5,,,,
97,down,4 Non Blondes,What's Up?,94,1,28,,,,
98,-,Eagles,Hotel California,-,6,12,,,,
99,-,Joe Egan,Back On the Road,-,95,1,,,,
100,down,Jermaine Jackson,Do What You Do,14,6,17,,,,
