Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,It Ain't Over 'Til It's Over,26,1,44,,,,
2,up,Decriminated,Justin Bieber Song,2,1,15,,,,
3,-,The Police,Spirits in the Material World (Remastered 2003),-,2,20,,,,
4,-,Titãs,É Preciso Saber Viver,-,1,43,,,,
5,-,Bob Dylan,Like a Rolling Stone,-,5,1,,,,
6,down,Bruce Hornsby & The Range,The Way It Is,3,1,42,,,,
7,up,Ira!,Envelheço Na Cidade,37,7,2,,,,
8,down,Gavin James,Boxes,5,1,14,,,,
9,-,Supertramp,It's Raining Again,-,8,15,,,,
10,-,Australian Crawl,The Boys Light Up (Remastered),-,10,3,,,,
11,down,Rev Hedz,Elf on Speed,7,5,8,,,,
12,-,Deep Purple,What the What,-,12,1,,,,
13,up,Blur,Advert (Live),16,2,13,,,,
14,-,Bon Jovi,You Give Love a Bad Name,-,7,1,,,,
15,-,Bon Jovi,These Days,-,15,1,,,,
16,-,Guns N' Roses,Live and Let Die,-,14,3,,,,
17,-,Iggy Pop,Candy,-,10,3,,,,
18,up,Men At Work,It's a Mistake,44,1,37,,,,
19,up,Lodovicos,O Que Quer de Mim?,54,19,4,,,,
20,up,The Police,Every Breath You Take,72,1,43,,,,
21,-,Detonautas Roque Clube,Carta ao Futuro,-,21,1,,,,
22,up,Foreigner,Waiting for a Girl Like You,63,1,35,,,,
23,-,Eric Clapton,My Father's Eyes,-,2,34,,,,
24,up,Television,(I Can't Get No) Satisfaction (Live),30,4,11,,,,
25,down,U2,With or Without You,17,1,40,,,,
26,-,Huey Lewis & The News,Stuck With You (Single Edit),-,3,9,,,,
27,down,Glass Tiger,Don't Forget Me (When I'm Gone),13,10,17,,,,
28,down,R.E.M.,Losing My Religion,8,2,2,,,,
29,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,16,1,,,,
30,-,Vera Loca,Cuidado Ana (Ao Vivo),-,16,1,,,,
31,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,13,,,,
32,-,Suzanne Vega,Luka,-,3,10,,,,
33,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),23,2,17,,,,
34,down,Jack Johnson,Upside Down,12,1,19,,,,
35,-,Mr. Big,Wild World,-,1,23,,,,
36,-,Led Zeppelin,Stairway to Heaven,-,2,1,,,,
37,-,Journey,Don't Stop Believin',-,2,3,,,,
38,-,Tom Petty,Free Fallin',-,5,1,,,,
39,-,Frankie Valli,Grease,-,39,1,,,,
40,down,Os Paralamas do Sucesso,Me Liga,34,2,42,,,,
41,-,Level 42,It's Over (Remix),-,5,8,,,,
42,-,Bon Jovi,Born to Be My Baby,-,36,1,,,,
43,down,Bryan Adams,Heaven,29,1,41,,,,
44,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),36,1,42,,,,
45,-,Starship,Sara,-,19,8,,,,
46,-,Supergrass,Pumping On Your Stereo,-,46,1,,,,
47,-,Nando Reis,Todos Estão Surdos,-,47,1,,,,
48,-,The Who,Pinball Wizard,-,32,1,,,,
49,-,Os Paralamas do Sucesso,Meu Erro,-,17,8,,,,
50,-,Jethro Tull,We Used to Know,-,50,1,,,,
51,up,Jermaine Jackson,Do What You Do,69,6,28,,,,
52,-,Coldplay,The Scientist,-,5,2,,,,
53,down,Da Caverna,Sereia,24,6,34,,,,
54,-,Midnight Oil,Beds Are Burning,-,4,4,,,,
55,-,U2,Walk On (Radio Edit),-,40,2,,,,
56,-,U2,Pride (In the Name of Love),-,19,1,,,,
57,-,Deep Purple,Black Night (Single Version; 1995 Remaster),-,57,1,,,,
58,-,The Cranberries,Linger,-,1,42,,,,
59,-,Seals & Crofts,Summer Breeze,-,23,3,,,,
60,-,The Alan Parsons Project,Don't Answer Me,-,5,13,,,,
61,-,Graforréia Xilarmônica,Amigo Punk,-,1,2,,,,
62,-,Men At Work,Overkill,-,4,8,,,,
63,down,Frankie Valli,Can't Take My Eyes Off You,53,17,12,,,,
64,down,Adrian Gurvitz,Classic,27,3,32,,,,
65,-,Blondie,Heart of Glass,-,65,1,,,,
66,-,Barão Vermelho,Vem Quente Que Eu Estou Fervendo,-,35,1,,,,
67,-,The Rolling Stones,Jumpin' Jack Flash,-,54,1,,,,
68,-,AC/DC,High Voltage,-,68,1,,,,
69,-,Tequila Baby,Melhor do Que Você Pensa,-,15,1,,,,
70,-,Australian Crawl,Oh No Not You Again (Remastered),-,17,7,,,,
71,-,Cássia Eller,Malandragem,-,16,1,,,,
72,-,Rod Stewart,Forever Young,-,4,20,,,,
73,up,Guns N' Roses,November Rain,81,35,7,,,,
74,-,Paul Carrack,Keep on Lovin You,-,3,22,,,,
75,-,Australian Crawl,Errol (Remastered),-,20,2,,,,
76,down,Pretenders,I'll Stand By You,31,8,25,,,,
77,-,Duca Leindecker,O Amanhã Colorido (Ao Vivo),-,76,1,,,,
78,-,Michael McDonald,"Reach Out, I'll Be There",-,14,11,,,,
79,down,Cutting Crew,I've Been in Love Before,65,6,14,,,,
80,-,Scott,Homem de Ferro,-,18,6,,,,
81,-,Rod Stewart,Baby Jane,-,9,15,,,,
82,down,Alessi Brothers,Sad Songs,71,24,14,,,,
83,down,Eric Clapton,Love Comes to Everyone,19,3,28,,,,
84,down,Mr. Big,To Be with You (2010 Remastered Version),21,8,30,,,,
85,down,The Velvicks,LDNYC (Lockdown NYC),82,82,5,,,,
86,-,Supertramp,Take the Long Way Home,-,4,6,,,,
87,-,Huey Lewis & The News,Stuck With You,-,8,1,,,,
88,down,Eric Clapton,Change the World,40,1,34,,,,
89,-,Elton John,Skyline Pigeon,-,4,7,,,,
90,-,Fantastic Negrito,How Long?,-,16,3,,,,
91,-,Disturbed,The Sound of Silence,-,19,3,,,,
92,-,James Brown,I Got You (I Feel Good),-,20,4,,,,
93,-,U2,Beautiful Day,-,6,4,,,,
94,-,U2,Sunday Bloody Sunday,-,14,5,,,,
95,down,Kid Abelha,"Na Rua, na Chuva, na Fazenda (Casinha de Sapê)",67,17,6,,,,
96,down,David Bowie,As the World Falls Down,22,2,37,,,,
97,-,Nickelback,Someday (Single Mix),-,7,24,,,,
98,-,Ultramen,Preserve,-,71,1,,,,
99,-,Lindsey Buckingham,Trouble (Remastered),-,2,19,,,,
100,-,Acústicos & Valvulados,Fim de Tarde Com Você,-,14,1,,,,
