Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roxette,Spending My Time,35,1,51,,,,
2,down,Nenhum De Nós,Vou Deixar Que Você Se Vá (Acústico),1,1,4,,,,
3,up,Bruce Hornsby & The Range,The Way It Is,11,1,103,,,,
4,-,Ofer Koren,Boston Nights,-,1,4,,,,
5,up,Roy Orbison,You Got It,32,3,44,,,,
6,up,Duran Duran,Come Undone,93,1,137,,,,
7,up,Take That,Back for Good (Radio Mix),55,1,81,,,,
8,-,Lighthouse Family,High,-,1,112,,,,
9,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,44,6,29,,,,
10,-,Aerosmith,Cryin',-,10,13,,,,
11,-,Rod Stewart,Every Beat of My Heart,-,11,53,,,,
12,down,ACE,Ortega,10,1,12,,,,
13,-,Bon Jovi,Blaze of Glory,-,5,7,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,74,1,98,,,,
15,up,Titãs,É Preciso Saber Viver,20,1,182,,,,
16,-,Jack Johnson,Upside Down,-,1,152,,,,
17,-,Ramones,I Wanna Be Sedated (40th Anniversary Road Revisited Mix),-,17,6,,,,
18,-,Pitty,Equalize,-,6,7,,,,
19,-,Lighthouse Family,Wish (Acoustic Version),-,14,42,,,,
20,up,Bryan Ferry,Don't Stop the Dance,25,1,73,,,,
21,up,Billy Joel,The River of Dreams,68,3,106,,,,
22,-,Kid Abelha,A Fórmula do Amor,-,15,7,,,,
23,-,Roxy Music,More Than This,-,6,46,,,,
24,-,Aerosmith,Crazy,-,15,23,,,,
25,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,117,,,,
26,up,Bob Dylan,Hurricane,43,26,9,,,,
27,-,The Beatles,Oh! Darling,-,27,3,,,,
28,-,Pretenders,Back On the Chain Gang,-,1,54,,,,
29,down,Vanessa Carlton,A Thousand Miles,15,1,68,,,,
30,-,AC/DC,You Shook Me All Night Long,-,7,20,,,,
31,-,Alessi Brothers,All For a Reason,-,1,80,,,,
32,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),37,2,86,,,,
33,down,R.E.M.,Losing My Religion,6,1,110,,,,
34,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,39,,,,
35,down,Coldplay,Clocks,9,1,84,,,,
36,-,Toploader,Dancing In the Moonlight,-,4,55,,,,
37,-,Marty Balin,Hearts,-,18,14,,,,
38,-,Spice Girls,Goodbye (Single Edit),-,11,29,,,,
39,up,Rev Hedz,Cranked,40,1,119,,,,
40,-,The Alan Parsons Project,Sirius,-,40,1,,,,
41,-,Ian Post,Once and for All,-,1,4,,,,
42,up,Lisa Stansfield,All Around the World,64,2,36,,,,
43,up,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),46,3,36,,,,
44,down,Pé de Guerra,Fabrica de Manipulação,21,1,35,,,,
45,down,U2,Stuck In a Moment You Can't Get Out Of,5,2,59,,,,
46,-,Michael McDonald,Sweet Freedom (Live),-,6,16,,,,
47,-,Supertramp,Free As a Bird,-,4,69,,,,
48,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),65,1,132,,,,
49,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,20,,,,
50,-,The Beatles,Come Together,-,5,13,,,,
51,down,NX Zero,Você Vai Lembrar de Mim,22,13,3,,,,
52,-,Aerosmith,Pink,-,23,1,,,,
53,-,Ira!,Núcleo base,-,2,15,,,,
54,down,Sixpence None the Richer,Kiss Me,8,2,102,,,,
55,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,48,,,,
56,-,Barão Vermelho,Maior Abandonado,-,23,12,,,,
57,-,Twisted Sister,We're Not Gonna Take It,-,14,12,,,,
58,-,os texugos,Anos 80,-,40,17,,,,
59,-,U2,I Still Haven't Found What I'm Looking For,-,3,88,,,,
60,-,Fabiano Nasi,Preciso de Alguém,-,60,1,,,,
61,up,Eric Clapton,Change the World,82,1,149,,,,
62,-,Bliss,I Hear You Call (Remastered),-,9,20,,,,
63,up,Sami Chohfi,Anodyne,67,17,2,,,,
64,-,Fabiano Nasi,Por Tudo,-,64,1,,,,
65,-,Guns N' Roses,Paradise City,-,1,78,,,,
66,up,Paulo Ricardo,Dois (Acústico),91,14,10,,,,
67,-,The Who,Behind Blue Eyes,-,35,3,,,,
68,-,Counting Crows,Mr. Jones,-,7,40,,,,
69,-,The Alan Parsons Project,Don't Answer Me,-,5,61,,,,
70,-,Steve Perry,Foolish Heart,-,27,10,,,,
71,-,Foreigner,I Don't Want to Live Without You,-,5,70,,,,
72,down,The Junkshop Theatre,Crankshaft,2,2,2,,,,
73,-,David Bowie,Let's Dance,-,2,68,,,,
74,down,Simple Minds,Don't You (Forget About Me),41,3,61,,,,
75,-,Engrennagem,Tudo por Você,-,75,1,,,,
76,-,Rod Stewart,This Old Heart of Mine,-,30,13,,,,
77,down,Supertramp,The Logical Song,53,3,63,,,,
78,-,17icos,Os Melhores Anos,-,26,5,,,,
79,-,Black Sabbath,Paranoid (2012 - Remaster),-,25,8,,,,
80,down,James Morrison,Precious Love,50,30,3,,,,
81,down,John Mayer,Waiting On the World to Change,26,6,88,,,,
82,-,Aerosmith,Hole In My Soul,-,14,6,,,,
83,-,Den Fiori,Here Comes the Sun,-,16,3,,,,
84,-,Cachorro Grande,Sexperienced,-,53,6,,,,
85,down,Lenny Kravitz,It Ain't Over 'Til It's Over,54,1,94,,,,
86,down,Lulu Santos,Tempos Modernos,84,7,12,,,,
87,-,Beartooth,Might Love Myself,-,8,1,,,,
88,-,Lenny Kravitz,Fly Away,-,14,15,,,,
89,-,Pink Floyd,Learning to Fly,-,22,5,,,,
90,-,Guns N' Roses,Nightrain,-,50,2,,,,
91,down,Jules Shear,Steady,85,3,127,,,,
92,down,Toto,I'll Be Over You,17,2,114,,,,
93,-,Bruce Springsteen,Nightshift,-,1,41,,,,
94,-,Adrian Gurvitz,Classic,-,3,95,,,,
95,-,The Darkness,Love Is Only a Feeling,-,41,5,,,,
96,down,The Style Council,You're the Best Thing,47,1,135,,,,
97,down,Eagles,Hotel California,30,6,70,,,,
98,down,Mr. Big,To Be With You,80,2,76,,,,
99,-,Redbone,Come and Get Your Love,-,32,15,,,,
100,down,John Mayer,Heartbreak Warfare,99,2,121,,,,
