Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rev Hedz,Cranked,1,1,39,,,,
2,-,R.E.M.,Losing My Religion,-,2,4,,,,
3,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],65,3,34,,,,
4,-,Take That,Back for Good (Radio Mix),-,1,44,,,,
5,up,Lenny Kravitz,It Ain't Over 'Til It's Over,8,1,72,,,,
6,-,R.E.M.,Losing My Religion,-,1,26,,,,
7,down,Bruce Hornsby & The Range,The Way It Is,3,1,68,,,,
8,-,Suzanne Vega,Luka,-,3,25,,,,
9,up,Men At Work,It's a Mistake,28,1,60,,,,
10,-,The Beatles,Help!,-,10,4,,,,
11,-,Men At Work,Overkill,-,4,17,,,,
12,down,Eric Clapton,Layla (Live),2,2,57,,,,
13,up,The Alan Parsons Project,Eye In the Sky,75,3,25,,,,
14,up,Gavin James,Boxes,39,1,42,,,,
15,-,Barão Vermelho,Amor Meu Grande Amor,-,15,16,,,,
16,down,Pollares,Maior Que Nós,6,6,3,,,,
17,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),96,1,38,,,,
18,-,Pholhas,She Made Me Cry,-,18,1,,,,
19,-,The Beatles,All My Loving,-,19,2,,,,
20,-,R.E.M.,Shiny Happy People,-,1,6,,,,
21,-,Eric Clapton,My Father's Eyes,-,2,53,,,,
22,-,Queen,Crazy Little Thing Called Love,-,6,10,,,,
23,-,Foreigner,I Want to Know What Love Is,-,3,36,,,,
24,up,The Cranberries,Linger,63,1,68,,,,
25,-,AC/DC,Givin' the Dog a Bone,-,25,2,,,,
26,-,The Style Council,You're the Best Thing,-,1,37,,,,
27,down,Jack Johnson,Upside Down,19,1,45,,,,
28,down,A FARSA,O Tempo Não Espera por Ninguém,7,2,15,,,,
29,-,Iggy Pop,The Passenger,-,29,3,,,,
30,-,Lighthouse Family,Wish (Acoustic Version),-,14,9,,,,
31,-,Australian Crawl,The Boys Light Up (Remastered),-,10,7,,,,
32,-,Foo Fighters,Waiting on a War,-,4,2,,,,
33,up,The Police,Every Breath You Take,35,1,71,,,,
34,-,Neil Young,All Along the Watchtower (Live),-,34,1,,,,
35,-,Bob Dylan,Hurricane,-,23,9,,,,
36,down,The Alan Parsons Project,Don't Answer Me,9,5,22,,,,
37,-,Light Reflections,Tell Me Once Again,-,37,1,,,,
38,-,U2,Sweetest Thing (The Single Mix),-,3,23,,,,
39,down,"10,000 Maniacs",Because the Night (Live),22,2,29,,,,
40,down,Mr. Big,To Be with You (2010 Remastered Version),13,8,44,,,,
41,-,Tears for Fears,Everybody Wants To Rule the World,-,4,23,,,,
42,down,Titãs,É Preciso Saber Viver,12,1,64,,,,
43,up,Simple Minds,"Alive and Kicking (Kevorkian 12"" Remix)",87,43,2,,,,
44,up,Jermaine Jackson,Do What You Do,46,6,53,,,,
45,-,Lenny Kravitz,Push,-,9,12,,,,
46,-,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],-,41,4,,,,
47,-,Men At Work,Down Under,-,9,12,,,,
48,-,The Guess Who,These Eyes,-,48,1,,,,
49,-,Zikney Tzfat,מחילות,-,49,1,,,,
50,-,Coldplay,Clocks,-,1,5,,,,
51,down,Genesis,Throwing It All Away,36,10,23,,,,
52,-,Sissel,Better Off Alone,-,6,20,,,,
53,down,Bob Seger & The Silver Bullet Band,Shame On the Moon,20,7,16,,,,
54,-,Toto,How Many Times,-,54,1,,,,
55,-,Naked Eyes,Always Something There to Remind Me,-,9,31,,,,
56,-,Matt Wertz,5:19,-,28,7,,,,
57,-,Pholhas,My Mistake,-,25,1,,,,
58,-,Midnight Oil,Blue Sky Mine,-,15,5,,,,
59,-,U2,With or Without You,-,1,62,,,,
60,down,Journey,Don't Stop Believin',51,2,13,,,,
61,down,Rev Hedz,Elf on Speed,33,5,17,,,,
62,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,49,2,,,,
63,-,Titãs,Comida,-,33,2,,,,
64,-,The Rolling Stones,Angie,-,26,9,,,,
65,-,Erasure,A Little Respect,-,33,2,,,,
66,-,Redbone,Come and Get Your Love,-,32,1,,,,
67,-,Queen,Bohemian Rhapsody,-,5,8,,,,
68,-,Dave Maclean,We Said Goodbye,-,68,1,,,,
69,-,Guns N' Roses,Since I Don't Have You,-,4,20,,,,
70,-,John Mayer,Waiting On the World to Change,-,6,38,,,,
71,-,AC/DC,Live Wire,-,71,1,,,,
72,down,Bryan Adams,Heaven,44,1,64,,,,
73,-,Frankie Valli,Can't Take My Eyes Off You,-,17,17,,,,
74,up,Oasis,Wonderwall,88,17,6,,,,
75,down,R.E.M.,Losing My Religion,49,16,37,,,,
76,down,Jules Shear,Steady,26,3,44,,,,
77,-,AC/DC,Hells Bells,-,77,1,,,,
78,-,AC/DC,Let's Get It Up,-,78,2,,,,
79,down,Judas Priest,Breaking the Law,48,6,11,,,,
80,up,Soundride XL,Push,83,41,3,,,,
81,-,Keane,Somewhere Only We Know,-,70,1,,,,
82,-,The Goo Goo Dolls,Iris,-,6,30,,,,
83,-,Jr. Ruschel,"Enfim, ao fim",-,83,1,,,,
84,-,Television,(I Can't Get No) Satisfaction (Live),-,4,38,,,,
85,-,Cachorro Grande & Samuel Rosa,Sinceramente (Radio Edit),-,16,4,,,,
86,-,AC/DC,Play Ball,-,86,1,,,,
87,down,Nando Reis,O Segundo Sol (Ao Vivo),73,73,2,,,,
88,-,Eric Clapton,Love Comes to Everyone,-,3,42,,,,
89,down,Os Paralamas do Sucesso,Me Liga,34,2,63,,,,
90,-,The Outfield,Say It Isn't So,-,90,1,,,,
91,-,The Black Crowes,Remedy,-,23,8,,,,
92,-,Lindsey Buckingham,Trouble (Remastered),-,2,34,,,,
93,-,Cabrito Vudú,Nunca Radio Ni TV,-,93,1,,,,
94,-,Baustelle,The Boy With the Thorn In His Side,-,35,4,,,,
95,down,John Mayer,Heartbreak Warfare,21,2,55,,,,
96,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,66,,,,
97,-,Diamond Two,Shine on You Crazy Diamond (Acoustic),-,97,1,,,,
98,-,Joe Cocker,With a Little Help From My Friends,-,3,4,,,,
99,-,Pretenders,Don't Get Me Wrong,-,13,3,,,,
100,-,Supertramp,It's Raining Again,-,8,25,,,,
