Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lighthouse Family,High,1,1,129,,,,
2,up,U2,Stuck In a Moment You Can't Get Out Of,19,2,74,,,,
3,up,Duran Duran,Come Undone,11,1,158,,,,
4,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),4,1,134,,,,
5,down,Titãs,É Preciso Saber Viver,3,1,205,,,,
6,up,Jack Johnson,Upside Down,54,1,171,,,,
7,-,Donavon Frankenreiter,Free,-,7,38,,,,
8,up,Lenny Kravitz,It Ain't Over 'Til It's Over,42,1,113,,,,
9,-,Pitty,Teto de Vidro,-,9,3,,,,
10,-,blink-182,I Miss You,-,5,59,,,,
11,-,Eric Clapton,My Father's Eyes,-,2,155,,,,
12,up,John Mayer,Heartbreak Warfare,35,2,139,,,,
13,-,R.E.M.,Losing My Religion,-,1,122,,,,
14,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,49,,,,
15,-,The Doors,Riders On the Storm (2006 Remastered),-,1,9,,,,
16,up,Pretenders,Back On the Chain Gang,52,7,19,,,,
17,-,The Police,Spirits in the Material World (Remastered 2003),-,2,92,,,,
18,up,The Beatles,Come Together,23,5,18,,,,
19,-,ピーター・フランプトン,"Baby, I Love Your Way",-,8,17,,,,
20,-,Titãs,Marvin (Patches),-,6,30,,,,
21,up,Sami Chohfi,Complicated,37,21,9,,,,
22,-,The Beatles,Eleanor Rigby,-,22,5,,,,
23,-,ARC Angels,Sent by Angels,-,1,11,,,,
24,-,Queen,Crazy Little Thing Called Love,-,6,41,,,,
25,-,Ronan Keating,When You Say Nothing At All,-,2,45,,,,
26,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),38,1,167,,,,
27,-,Ira,Envelheço na Cidade (feat. Paralamas do Sucesso) [Versão Acústica],-,27,4,,,,
28,-,Roxy Music,More Than This,-,5,51,,,,
29,up,Billy Joel,The River of Dreams,36,3,119,,,,
30,down,The Style Council,You're the Best Thing,10,1,156,,,,
31,-,Whitesnake,Is This Love (Remastered 2007),-,10,25,,,,
32,down,The Cranberries,Linger,2,1,164,,,,
33,-,Alessi Brothers,All For a Reason,-,1,86,,,,
34,-,Weezer,Island In the Sun,-,34,3,,,,
35,up,Counting Crows,Mr. Jones,49,7,55,,,,
36,down,U2,With or Without You,33,1,159,,,,
37,up,Colin Hay,Into My Life,89,1,19,,,,
38,-,4 Non Blondes,What's Up?,-,1,87,,,,
39,up,Nickelback,Far Away,98,1,35,,,,
40,down,Bruce Hornsby & The Range,The Way It Is,20,1,125,,,,
41,-,Rod Stewart,I Don't Want to Talk About It (Live),-,41,2,,,,
42,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),21,2,102,,,,
43,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,17,,,,
44,up,Eric Clapton,Layla (Live),51,2,157,,,,
45,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,90,,,,
46,-,Raimundos,A Mais Pedida,-,6,9,,,,
47,-,Pixies,Where Is My Mind?,-,47,1,,,,
48,-,Huey Lewis & The News,Heart and Soul,-,6,4,,,,
49,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,49,1,,,,
50,-,Greg Cherone,Birth of Rock N' Roll,-,50,1,,,,
51,-,Toploader,Dancing In the Moonlight,-,4,67,,,,
52,-,Starship,Nothing's Gonna Stop Us Now,-,3,46,,,,
53,-,Gary Wright,Really Want to Know You,-,6,45,,,,
54,-,The Alan Parsons Project,Eye In the Sky,-,3,84,,,,
55,up,Frank Jorge,Nunca Diga,56,26,8,,,,
56,-,Engenheiros do Hawaii,Infinita Highway (Ao Vivo),-,35,4,,,,
57,-,ポール・ウェラー,Thinking of You,-,5,7,,,,
58,down,Simple Minds,Don't You (Forget About Me),17,3,77,,,,
59,-,Redbone,Come and Get Your Love,-,32,17,,,,
60,-,Billy Joel,Don't Ask Me Why,-,16,7,,,,
61,down,Bruce Springsteen,Nightshift,12,1,54,,,,
62,-,Ultramen,Máquina do Tempo,-,62,1,,,,
63,-,BENNY MARDONES,Into the Night,-,3,106,,,,
64,up,Eagles,Hotel California,81,6,82,,,,
65,-,Coldplay,Clocks,-,1,97,,,,
66,down,Genesis,Throwing It All Away,34,3,55,,,,
67,-,America,You Can Do Magic,-,36,18,,,,
68,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,15,8,,,,
69,-,Toto,I'll Be Over You,-,2,122,,,,
70,-,Supertramp,The Logical Song,-,3,77,,,,
71,down,Lindsey Buckingham,Trouble (Remastered),32,2,104,,,,
72,-,Cyndi Lauper,True Colors,-,13,14,,,,
73,down,Pé de Guerra,Fabrica de Manipulação,65,1,58,,,,
74,-,Pitty,Equalize,-,6,13,,,,
75,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,147,,,,
76,-,Styx,Babe,-,3,20,,,,
77,-,Foo Fighters,Learn to Fly,-,3,49,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,66,1,117,,,,
79,-,Roxette,Spending My Time,-,1,64,,,,
80,-,甜蜜射線合唱團,Every Morning,-,33,8,,,,
81,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,4,29,,,,
82,-,Ira,Núcleo Base (Versão Acústica),-,82,1,,,,
83,-,Simple Plan,Perfect (Acoustic Version),-,45,2,,,,
84,down,Marty Balin,Hearts,48,18,21,,,,
85,up,Anthony David,Something About You,91,4,37,,,,
86,-,Cachorro Grande,Sinceramente,-,11,10,,,,
87,-,Savage Garden,Truly Madly Deeply,-,1,16,,,,
88,-,Ritchie Valens,La Bamba,-,88,1,,,,
89,-,Charlie Brown Jr. & Negra Li,Não É Sério,-,8,8,,,,
90,-,Foreigner,I Don't Want to Live Without You,-,5,73,,,,
91,-,Nickelback,Photograph,-,16,56,,,,
92,-,3 Doors Down,Here Without You,-,12,25,,,,
93,down,Bryan Ferry,Don't Stop the Dance,6,1,88,,,,
94,-,Simple Minds,Alive and Kicking,-,8,20,,,,
95,-,The Police,Roxanne (Remastered 2003),-,9,10,,,,
96,-,Elton John,Skyline Pigeon,-,4,25,,,,
97,-,Barão Vermelho,Por Você,-,20,42,,,,
98,-,Bidê ou Balde,Mesmo Que Mude,-,27,9,,,,
99,-,Genesis,Follow You Follow Me,-,2,18,,,,
100,down,Roy Orbison,You Got It,74,3,56,,,,
