Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitesnake,Is This Love,19,1,15,,,,
2,up,The Cranberries,Linger,12,1,15,,,,
3,up,Di Ferrero,Outra Dose,88,1,2,,,,
4,down,Paul Carrack,Keep on Lovin You,3,3,14,,,,
5,up,The Police,Every Breath You Take,5,1,15,,,,
6,up,Kiss,Shout It Out Loud,45,6,11,,,,
7,down,Rev Hedz,Cranked,1,1,5,,,,
8,down,Jethro Tull,Heavy Horses,6,6,5,,,,
9,down,Pitty,Para o Grande Amor,2,2,9,,,,
10,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,10,1,,,,
11,up,BENNY MARDONES,Into the Night,73,3,6,,,,
12,down,Eric Clapton,Love Comes to Everyone,10,3,8,,,,
13,down,Guns N' Roses,Since I Don't Have You,4,4,6,,,,
14,up,Os Paralamas do Sucesso,Me Liga,25,2,15,,,,
15,down,Capital Inicial,Primeiros Erros (Chove) [Ao Vivo],13,4,8,,,,
16,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),15,1,13,,,,
17,-,John Mayer,Heartbreak Warfare,-,2,12,,,,
18,up,Foreigner,I Want to Know What Love Is,23,3,11,,,,
19,-,U2,Sweetest Thing (The Single Mix),-,3,9,,,,
20,-,R.E.M.,Losing My Religion,-,1,4,,,,
21,up,Suricato,Astronauta,51,21,2,,,,
22,-,The Offspring,Self Esteem,-,11,1,,,,
23,down,Bryan Adams,Heaven,7,1,15,,,,
24,up,The Police,Spirits in the Material World (Remastered 2003),54,2,9,,,,
25,-,Pretenders,I'll Stand By You,-,8,10,,,,
26,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),38,1,14,,,,
27,-,Men At Work,Who Can It Be Now?,-,1,6,,,,
28,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,28,1,,,,
29,-,4 Non Blondes,What's Up?,-,1,14,,,,
30,up,blink-182,I Miss You,41,5,15,,,,
31,up,Sixpence None the Richer,Kiss Me,72,2,12,,,,
32,up,Foreigner,Waiting for a Girl Like You,56,1,15,,,,
33,down,Alessi Brothers,All For a Reason,17,1,15,,,,
34,down,Renaissance,Carpet of the Sun,30,30,5,,,,
35,down,Lenny Kravitz,It Ain't Over 'Til It's Over,14,1,15,,,,
36,-,The Doobie Brothers,Listen to the Music (Live),-,1,7,,,,
37,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,11,,,,
38,down,Nickelback,Photograph,28,16,14,,,,
39,up,Foreigner,I Don't Want to Live Without You,92,5,13,,,,
40,-,The Offspring,Pretty Fly (For a White Guy),-,24,1,,,,
41,-,Roxy Music,More Than This,-,5,7,,,,
42,up,Rod Stewart,Baby Jane,95,9,8,,,,
43,down,Genesis,Throwing It All Away,36,10,11,,,,
44,up,Aces & Eights,Put 'Em Up,47,5,3,,,,
45,-,Mr. Big,Wild World,-,1,10,,,,
46,-,Take That,Back for Good (Radio Mix),-,1,12,,,,
47,-,Supertramp,Take the Long Way Home,-,4,1,,,,
48,-,Foo Fighters,Learn to Fly,-,3,1,,,,
49,-,Genesis,Invisible Touch,-,8,1,,,,
50,-,Lenny Kravitz,Are You Gonna Go My Way,-,15,1,,,,
51,-,Zephyr,The Radio Song,-,36,3,,,,
52,-,Joe Cocker,You Are So Beautiful,-,22,1,,,,
53,-,The Offspring,What Happened to You?,-,7,1,,,,
54,up,The Beatles,Twist and Shout,58,4,2,,,,
55,down,Titãs,Corações E Mentes,31,31,3,,,,
56,up,Os Paralamas do Sucesso,Óculos,67,14,4,,,,
57,down,R.E.M.,Losing My Religion,55,16,7,,,,
58,-,Men At Work,It's a Mistake,-,1,14,,,,
59,-,Jon Bon Jovi,Miracle,-,10,3,,,,
60,-,Santana,Smooth (feat. Rob Thomas),-,28,1,,,,
61,-,Bidê ou Balde,Mesmo Que Mude,-,27,1,,,,
62,down,Guns N' Roses,Paradise City,16,1,10,,,,
63,-,Rod Stewart,Every Beat of My Heart,-,11,8,,,,
64,up,Nickelback,Far Away,86,1,9,,,,
65,-,Genesis,That's All,-,9,2,,,,
66,-,Suzanne Vega,Luka,-,3,1,,,,
67,-,Eric Clapton,Tears In Heaven,-,27,5,,,,
68,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,30,3,,,,
69,-,Donavon Frankenreiter,The Way It Is,-,3,4,,,,
70,-,Ultramen,Grama Verde,-,3,1,,,,
71,-,Peter Frampton,"Baby, I Love Your Way",-,58,2,,,,
72,-,Foo Fighters,Walking After You (Single Mix),-,11,4,,,,
73,down,Renaissance,Ashes Are Burning,62,8,5,,,,
74,up,Peabo Bryson,If Ever You're In My Arms Again,100,39,3,,,,
75,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,4,,,,
76,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",53,6,10,,,,
77,-,Da Caverna,Sereia,-,6,6,,,,
78,down,Os Paralamas do Sucesso,Romance Ideal,11,9,13,,,,
79,-,Bob Dylan,Hurricane,-,23,2,,,,
80,up,Titãs,É Preciso Saber Viver,82,1,15,,,,
81,down,Blind Melon,No Rain,37,25,2,,,,
82,down,Bryan Ferry,Slave to Love,8,2,15,,,,
83,down,Titãs,Sonífera Ilha,70,1,2,,,,
84,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,84,1,,,,
85,-,Aerosmith,Livin' on the Edge,-,69,1,,,,
86,down,David Bowie,As the World Falls Down,57,2,14,,,,
87,-,Roxette,Milk and Toast and Honey,-,21,2,,,,
88,-,The Goo Goo Dolls,Iris,-,6,10,,,,
89,-,Titãs,Porque Eu Sei Que É Amor (Acústico),-,13,6,,,,
90,-,Casa Das Máquinas,Casa de Rock,-,90,1,,,,
91,-,Pink Floyd,Money (2011 Remastered Version),-,76,1,,,,
92,-,Gross,Eu Aqui e Você Nem Ai,-,92,1,,,,
93,-,Erasure,Love to Hate You,-,93,1,,,,
94,down,The Jimi Hendrix Experience,Voodoo Child (Slight Return),68,46,2,,,,
95,-,Cachorro Grande,Dia Perfeito,-,53,1,,,,
96,down,Nickelback,Someday (Single Mix),46,7,10,,,,
97,-,Cutting Crew,I've Been in Love Before,-,3,10,,,,
98,-,Disturbed,The Sound of Silence,-,19,1,,,,
99,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,99,1,,,,
100,-,Metallica,Whiskey In the Jar,-,19,2,,,,
