Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,Every Breath You Take,83,1,21,,,,
2,up,Lighthouse Family,High,6,1,83,,,,
3,-,Facada,Feliz Ano Novo,-,3,1,,,,
4,-,Supertramp,Free As a Bird,-,4,55,,,,
5,down,Bruce Hornsby & The Range,The Way It Is,2,1,74,,,,
6,-,Roxette,Spending My Time,-,1,37,,,,
7,-,Lisa Stansfield,All Around the World,-,2,20,,,,
8,up,Duran Duran,Come Undone,55,1,107,,,,
9,down,Bruce Springsteen,Nightshift,7,1,11,,,,
10,-,Gary Wright,Really Want to Know You,-,6,29,,,,
11,up,Foreigner,Waiting for a Girl Like You,71,3,56,,,,
12,up,Pretenders,Back On the Chain Gang,28,1,25,,,,
13,-,The Communards,Never Can Say Goodbye,-,11,9,,,,
14,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),52,1,112,,,,
15,down,R.E.M.,Losing My Religion,1,1,86,,,,
16,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),22,1,96,,,,
17,-,Charlie Brown Jr.,Zoio de Lula,-,10,38,,,,
18,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,5,1,61,,,,
19,down,Titãs,É Preciso Saber Viver,12,1,151,,,,
20,-,Queen,Crazy Little Thing Called Love,-,6,31,,,,
21,down,Eric Clapton,My Father's Eyes,16,2,115,,,,
22,-,Roxy Music,More Than This,-,6,38,,,,
23,-,Bryan Adams,Heaven,-,1,111,,,,
24,up,Starship,We Built This City,91,23,5,,,,
25,-,Black Sabbath,Paranoid (2012 - Remaster),-,25,5,,,,
26,down,BENNY MARDONES,Into the Night,14,3,76,,,,
27,up,Vanessa Carlton,A Thousand Miles,72,1,38,,,,
28,up,U2,With or Without You,58,1,125,,,,
29,-,The Alan Parsons Project,Eye In the Sky,-,3,63,,,,
30,-,U2,Pride (In the Name of Love) [Remastered],-,26,4,,,,
31,-,Foreigner,I Don't Want to Live Without You,-,5,61,,,,
32,up,Mr. Big,To Be With You,50,2,54,,,,
33,-,Genesis,That's All,-,9,21,,,,
34,-,The Animals,The House of the Rising Sun,-,34,3,,,,
35,-,Titãs,Marvin (Patches),-,6,17,,,,
36,-,Genesis,Follow You Follow Me,-,2,7,,,,
37,-,Charlie Brown Jr.,Te Levar Daqui,-,37,4,,,,
38,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",4,2,35,,,,
39,down,Jack Johnson,Upside Down,27,1,128,,,,
40,down,Lenny Kravitz,It Ain't Over 'Til It's Over,18,1,67,,,,
41,down,Noel Gallagher's High Flying Birds,Pretty Boy,3,3,7,,,,
42,down,Eric Clapton,Change the World,32,1,121,,,,
43,-,Lighthouse Family,Wish (Acoustic Version),-,14,38,,,,
44,-,Mick Jagger,"Miss You (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,44,1,,,,
45,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,109,,,,
46,-,Europe,Carrie (Single Version),-,13,4,,,,
47,-,Preview,Can't Stop This Feeling,-,47,1,,,,
48,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),11,1,147,,,,
49,-,ピーター・フランプトン,"Baby, I Love Your Way",-,8,8,,,,
50,up,Marty Balin,Hearts,51,18,5,,,,
51,down,Banda Rosa's,Tema de Final de Ano,9,9,3,,,,
52,-,Paul McCartney,"Let It Be (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,52,1,,,,
53,-,Midnight Oil,Blue Sky Mine,-,9,14,,,,
54,-,Cyndi Lauper,True Colors,-,13,7,,,,
55,-,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,-,2,1,,,,
56,-,TALK,Run Away to Mars,-,56,1,,,,
57,up,Roy Orbison,You Got It,64,3,21,,,,
58,up,The Police,Spirits in the Material World (Remastered 2003),61,2,63,,,,
59,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,18,3,,,,
60,up,U2,With or Without You,63,1,12,,,,
61,-,Brinde,Fim de Ano,-,61,1,,,,
62,-,Metallica,Nothing Else Matters,-,5,9,,,,
63,down,Blur,Advert,38,1,19,,,,
64,down,Sublime,Santeria,48,10,16,,,,
65,down,Whitesnake,Is This Love,10,1,81,,,,
66,-,Ronan Keating,When You Say Nothing At All,-,2,16,,,,
67,-,Take That,Back for Good (Radio Mix),-,1,69,,,,
68,-,Galo Rock Band,Atlético Gostamos Muito de Você,-,2,72,,,,
69,-,Eagle-Eye Cherry,Save Tonight,-,25,7,,,,
70,-,Duran Duran,Save a Prayer,-,70,1,,,,
71,up,Guns N' Roses,Sweet Child O' Mine,96,1,77,,,,
72,down,Daniel Powter,Bad Day,20,3,52,,,,
73,-,George Harrison,My Sweet Lord,-,5,23,,,,
74,-,Mr. Big,Wild World (2009 Remastered Version),-,4,35,,,,
75,-,The Rolling Stones,Like a Rolling Stone (Live),-,46,1,,,,
76,-,Australian Crawl,Beautiful People (Remastered),-,76,3,,,,
77,-,Phil Collins,"In the Air Tonight (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,77,1,,,,
78,-,Billy Joel,Uptown Girl,-,30,9,,,,
79,-,Aces & Eights,Put 'Em Up,-,5,56,,,,
80,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,20,,,,
81,-,U2,Sweetest Thing (The Single Mix),-,3,57,,,,
82,-,Hoodoo Gurus,1000 Miles Away (2005 Remaster),-,44,4,,,,
83,-,Ultramen,Preserve,-,71,3,,,,
84,-,The Beatles,Here Comes the Sun,-,14,39,,,,
85,down,Guns N' Roses,Paradise City,69,1,62,,,,
86,-,Supertramp,Take The Long Way Home,-,3,31,,,,
87,-,Alice Cooper,Poison,-,15,1,,,,
88,down,Eagles,Hotel California,62,6,51,,,,
89,-,Aerosmith,Cryin',-,10,8,,,,
90,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,90,1,,,,
91,down,Ramones,Do You Wanna Dance? (Remastered),75,8,2,,,,
92,-,David Bowie,Let's Dance,-,2,55,,,,
93,-,U2,I Still Haven't Found What I'm Looking For,-,3,75,,,,
94,down,Jules Shear,Steady,8,3,110,,,,
95,down,U2,Stuck In a Moment You Can't Get Out Of,40,2,36,,,,
96,-,Led Zeppelin,Going to California,-,9,1,,,,
97,-,Bryan Ferry,Slave to Love,-,2,44,,,,
98,-,v. Spy v. Spy,Clarity of Mind,-,19,10,,,,
99,-,Os Paralamas do Sucesso & Pitty,Tendo A Lua (Live),-,71,4,,,,
100,down,The Style Council,You're the Best Thing,19,1,112,,,,
