Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sami Chohfi,Dirty Your Soul,25,1,16,,,,
2,-,YAHYAH,Jupiter Calling,-,2,1,,,,
3,-,Jools Holland & Rumer,Ac-Cent-Tchu-Ate the Positive,-,3,14,,,,
4,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,8,1,49,,,,
5,down,Coldplay,Clocks,3,1,53,,,,
6,up,Galo Rock Band,Atlético Gostamos Muito de Você,16,2,62,,,,
7,-,Sports Collective,Punch By Punch,-,4,16,,,,
8,-,David Bowie,Let's Dance,-,2,47,,,,
9,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,84,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,18,1,69,,,,
11,up,U2,With or Without You,26,1,117,,,,
12,up,Fresno,Já Faz Tanto Tempo (feat. Lulu Santos),12,2,15,,,,
13,-,BENNY MARDONES,Into the Night,-,3,65,,,,
14,-,Blur,Advert,-,1,14,,,,
15,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,29,,,,
16,-,Lighthouse Family,Happy,-,4,12,,,,
17,down,Midnight Noise,Get Ready,2,1,12,,,,
18,up,Maroon 5,Sunday Morning,70,4,53,,,,
19,-,Fleetwood Mac,Say You Love Me,-,8,6,,,,
20,-,John Mayer,Waiting On the World to Change,-,6,70,,,,
21,up,Eric Clapton,Layla (Live),37,2,115,,,,
22,up,Roxette,Spending My Time,42,1,28,,,,
23,down,Rev Hedz,Cranked,17,1,98,,,,
24,down,Guns N' Roses,Paradise City,19,1,53,,,,
25,-,Jerry Lee Lewis,Whole Latta Shakin' Goin' On,-,25,1,,,,
26,down,R.E.M.,Losing My Religion,23,1,75,,,,
27,down,Lighthouse Family,High,1,1,71,,,,
28,up,Bruce Hornsby & The Range,The Way It Is,43,1,61,,,,
29,-,Metallica,The Unforgiven,-,29,4,,,,
30,down,Simple Minds,Don't You (Forget About Me),10,3,41,,,,
31,-,Supertramp,The Logical Song,-,3,34,,,,
32,up,Electric Light Orchestra,All Over the World,79,7,23,,,,
33,down,Mr. Big,Wild World (2009 Remastered Version),20,4,32,,,,
34,-,Capital Inicial,Não Olhe Pra Trás,-,8,1,,,,
35,down,Eric Clapton,Change the World,6,1,110,,,,
36,down,John Mayer,Heartbreak Warfare,33,2,98,,,,
37,-,Styx,Babe,-,3,14,,,,
38,-,Legião Urbana,Ainda É Cedo,-,13,5,,,,
39,-,Da Caverna,Sereia,-,6,89,,,,
40,-,Fleetwood Mac,Dreams,-,4,6,87,2020-10-18,87,2020-10-18
41,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,23,,,,
42,up,R.E.M.,Shiny Happy People,91,12,10,,,,
43,up,Huey Lewis & The News,The Power of Love,47,2,43,,,,
44,up,The Rolling Stones,Miss You,97,11,2,,,,
45,-,Titãs,Gostava Tanto de Você,-,45,2,,,,
46,-,The Police,Roxanne (Remastered 2003),-,9,6,,,,
47,-,Culture Club,Miss Me Blind,-,9,12,,,,
48,down,Eagles,Hotel California,40,6,41,,,,
49,-,Hanson,Child at Heart,-,17,4,,,,
50,-,Vanessa Carlton,A Thousand Miles,-,1,26,,,,
51,-,Fleetwood Mac,You Make Loving Fun,-,29,10,,,,
52,up,The Police,Spirits in the Material World (Remastered 2003),85,2,56,,,,
53,-,Guns N' Roses,Welcome to the Jungle,-,9,20,,,,
54,down,Mr. Big,To Be With You,36,2,45,,,,
55,down,Pretenders,Back On the Chain Gang,29,1,12,,,,
56,down,Lenny Kravitz,It Ain't Over 'Til It's Over,14,1,57,,,,
57,-,Simply Red,Stars,-,21,1,,,,
58,down,George Harrison,My Sweet Lord,56,5,19,,,,
59,down,"Bob Bradley, Matthew Sanchez & Christopher Shaun Wonfor",Come Alive,15,15,5,,,,
60,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,4,9,,,,
61,down,Duran Duran,Come Undone,22,1,95,,,,
62,down,Jack Johnson,Upside Down,48,1,115,,,,
63,-,Foo Fighters,Learn to Fly,-,3,33,,,,
64,down,Barão Vermelho,Enquanto Ela Não Chegar,34,34,6,,,,
65,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,25,,,,
66,-,Sting,Englishman In New York,-,7,18,,,,
67,down,Aces & Eights,Put 'Em Up,38,5,51,,,,
68,-,Spin Doctors,Two Princes,-,2,28,,,,
69,-,グランド・ファンク・レイルロード,The Loco-Motion,-,39,2,,,,
70,-,Toto,Lea,-,34,16,,,,
71,-,Chumbawamba,Tubthumping,-,43,2,,,,
72,-,The Killers,Somebody Told Me,-,28,3,,,,
73,-,Fresno,Casa Assombrada,-,5,1,,,,
74,-,Toto,I'll Be Over You,-,2,90,,,,
75,-,Vera Loca,Cuidado Ana (Ao Vivo),-,16,3,,,,
76,-,Nando Reis,Só Posso Dizer (Seattle),-,76,1,,,,
77,-,Culture Club,Karma Chameleon,-,1,25,,,,
78,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,31,,,,
79,-,The Police,Every Breath You Take,-,1,13,,,,
80,-,Simple Minds,Don't You (Forget About Me) [Extended],-,1,2,,,,
81,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,13,,,,
82,-,Pitty,Me adora,-,37,7,,,,
83,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,134,,,,
84,-,Jack Johnson,I Got You,-,13,6,,,,
85,-,Eric Clapton,My Father's Eyes,-,2,104,,,,
86,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,13,,,,
87,-,The Offspring,Why Don't You Get a Job,-,27,9,,,,
88,down,Rod Stewart,Every Beat of My Heart,46,11,44,,,,
89,down,The Style Council,You're the Best Thing,31,1,104,,,,
90,-,ティアゴ・イオルク,Nothing But a Song,-,69,3,,,,
91,-,Roger Daltrey,Without Your Love,-,10,3,,,,
92,down,Charlie Brown Jr.,Zoio de Lula,13,10,35,,,,
93,-,NX Zero,Razões e Emoções,-,5,3,,,,
94,-,Emf,Unbelievable,-,22,3,,,,
95,up,Daniel Powter,Bad Day,95,3,47,,,,
96,-,Guns N' Roses,You Could Be Mine,-,8,8,,,,
97,down,Led Zeppelin,All My Love,80,4,7,,,,
98,-,Lulu Santos,Tempos Modernos,-,7,3,,,,
99,down,Titãs,Enquanto Houver Sol,41,12,8,,,,
100,-,Phil Collins,In the Air Tonight,-,7,4,,,,
