Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,41,1,61,,,,
2,up,Bruce Hornsby & The Range,The Way It Is,14,1,52,,,,
3,down,Lighthouse Family,High,1,1,62,,,,
4,-,Anthony David,Something About You,-,4,14,,,,
5,-,Rev Hedz,Cranked,-,1,93,,,,
6,-,AC/DC,Back In Black,-,6,33,,,,
7,up,Vanessa Carlton,A Thousand Miles,12,1,20,,,,
8,up,Lenny Kravitz,It Ain't Over 'Til It's Over,22,1,48,,,,
9,-,Toto,I'll Be Over You,-,2,83,,,,
10,down,Titãs,É Preciso Saber Viver,9,1,130,,,,
11,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,32,1,41,,,,
12,up,U2,With or Without You,16,1,111,,,,
13,down,Sami Chohfi,Dirty Your Soul,2,1,9,,,,
14,-,Pretenders,Back On the Chain Gang,-,1,5,,,,
15,down,Jules Shear,Steady,4,3,93,,,,
16,up,Counting Crows,Mr. Jones,27,7,17,,,,
17,up,Maroon 5,Sunday Morning,57,4,46,,,,
18,down,Galo Rock Band,Atlético Gostamos Muito de Você,7,2,54,,,,
19,up,Bryan Ferry,Don't Stop the Dance,26,1,40,,,,
20,-,The Beatles,With a Little Help From My Friends,-,20,2,,,,
21,up,George Harrison,My Sweet Lord,50,5,14,,,,
22,up,Genesis,Invisible Touch,55,4,14,,,,
23,-,R.E.M.,Losing My Religion,-,1,70,,,,
24,down,Genesis,Throwing It All Away,17,3,10,,,,
25,down,Eric Clapton,Love Comes to Everyone,24,3,71,,,,
26,up,Cutting Crew,I've Been in Love Before,51,6,25,,,,
27,up,BENNY MARDONES,Into the Night,65,3,58,,,,
28,-,Danny Wilson,Mary's Prayer,-,19,4,,,,
29,down,The Style Council,You're the Best Thing,5,1,97,,,,
30,-,Culture Club,Miss Me Blind,-,9,10,,,,
31,-,Eric Clapton,Change the World,-,1,103,,,,
32,-,Vera Loca,Graffiti (Ao Vivo),-,14,1,,,,
33,down,Duran Duran,Come Undone,8,1,87,,,,
34,-,Roxette,Fading Like a Flower (Every Time You Leave),-,7,5,,,,
35,up,Starship,Nothing's Gonna Stop Us Now,64,3,22,,,,
36,up,The Beatles,Penny Lane,48,8,6,,,,
37,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,29,,,,
38,-,Rod Stewart,Every Beat of My Heart,-,11,40,,,,
39,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",11,2,21,,,,
40,-,4 Non Blondes,What's Up?,-,1,63,,,,
41,down,Charlie Brown Jr.,Zoio de Lula,29,10,30,,,,
42,up,Men At Work,Who Can It Be Now?,81,1,44,,,,
43,-,Nazareth,Love Hurts (Single Edit),-,15,9,,,,
44,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),35,1,127,,,,
45,down,Daniel Powter,Bad Day,28,3,42,,,,
46,-,Classless Act,Time to Bleed,-,46,1,,,,
47,-,Spin Doctors,Two Princes,-,2,27,,,,
48,-,David Bowie & Queen,Under Pressure,-,8,3,,,,
49,-,David Bowie,Let's Dance,-,2,43,,,,
50,-,Pixies,Debaser,-,7,3,,,,
51,-,Mr. Big,To Be With You,-,2,38,,,,
52,-,Gary Wright,Really Want to Know You,-,6,23,,,,
53,down,The Police,Every Breath You Take,46,1,7,,,,
54,-,AC/DC,You Shook Me All Night Long,-,7,18,,,,
55,down,Dream Theater,The Alien,53,16,5,,,,
56,-,Crowded House,Better Be Home Soon,-,21,10,,,,
57,-,Foreigner,Waiting for a Girl Like You,-,3,42,,,,
58,-,Sixpence None the Richer,Kiss Me,-,2,77,,,,
59,down,Coldplay,Clocks,10,1,47,,,,
60,-,Styx,Babe,-,3,11,,,,
61,up,Huey Lewis & The News,Stuck With You,90,8,12,,,,
62,up,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",78,4,7,,,,
63,up,Phil Collins,I Cannot Believe It's True (2016 Remastered),68,3,13,,,,
64,down,Jack Johnson,Upside Down,37,1,106,,,,
65,-,Bon Jovi,Livin' On a Prayer,-,8,10,,,,
66,up,"10,000 Maniacs",To Sir With Love,93,1,58,,,,
67,-,Adrian Gurvitz,Classic,-,3,83,,,,
68,-,Take That,Back for Good (Radio Mix),-,1,65,,,,
69,-,Culture Club,Karma Chameleon,-,1,22,,,,
70,-,The Champs,Tequila,-,70,2,,,,
71,-,Pretenders,Hymn To Her,-,58,2,,,,
72,-,Scorpions,Still Loving You,-,72,1,,,,
73,-,Madvice,Everybody Wants to Rule the World,-,73,2,,,,
74,-,Kid Abelha,Como Eu Quero,-,3,11,,,,
75,up,Capital Inicial & Mariana Volker,Pensando Em Você,95,1,38,,,,
76,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),49,2,65,,,,
77,down,Innovation,The Day Is Done,39,15,2,,,,
78,down,Blur,Advert (Live),70,2,88,,,,
79,up,Michael McDonald,Sweet Freedom (Live),80,6,3,,,,
80,down,Lindsey Buckingham,Trouble (Remastered),63,2,69,,,,
81,-,R.E.M.,Losing My Religion,-,16,44,,,,
82,-,Emf,Unbelievable,-,22,2,,,,
83,-,Billy Joel,Just the Way You Are,-,8,16,,,,
84,up,Player,Baby Come Back,86,10,3,,,,
85,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),94,1,102,,,,
86,-,U2,Sweetest Thing (The Single Mix),-,3,52,,,,
87,down,AC/DC,Highway to Hell,36,4,20,,,,
88,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,43,,,,
89,-,The Communards,Never Can Say Goodbye,-,11,5,,,,
90,-,O Rappa,Rodo Cotidiano,-,17,11,,,,
91,-,Sublime,Santeria,-,10,11,,,,
92,-,Electric Light Orchestra,All Over the World,-,7,18,,,,
93,-,AC/DC,Hells Bells,-,77,2,,,,
94,-,U2,With or Without You,-,1,6,,,,
95,-,Anton Vlasov,Overdrive,-,1,6,,,,
96,-,Greta Van Fleet,Talk On the Street,-,96,1,,,,
97,-,AC/DC,Shoot to Thrill,-,5,2,,,,
98,-,Journey,When You Love a Woman,-,62,2,,,,
99,-,David Bowie,Modern Love,-,77,2,,,,
100,-,Mr. Big,Wild World (2009 Remastered Version),-,4,28,,,,
