Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rev Hedz,Cranked,12,1,49,,,,
2,-,Culture Club,Do You Really Want To Hurt Me,-,2,10,,,,
3,up,The Alan Parsons Project,Eye In the Sky,69,3,28,,,,
4,up,"10,000 Maniacs",Because the Night (Live),13,2,34,,,,
5,-,Kim Carnes,More Love,-,5,30,,,,
6,-,Roxy Music,More Than This,-,6,18,,,,
7,-,Bob Dylan,Blowin' In the Wind,-,7,5,,,,
8,down,The Police,Every Breath You Take,2,1,80,,,,
9,up,Men At Work,It's a Mistake,39,1,70,,,,
10,-,Gavin James,Boxes,-,1,47,,,,
11,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,51,,,,
12,-,R.E.M.,Losing My Religion,-,1,31,,,,
13,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),23,1,44,,,,
14,up,Jack Johnson,Upside Down,22,1,55,,,,
15,-,U2,With or Without You,-,1,71,,,,
16,-,Foreigner,Waiting for a Girl Like You,-,1,56,,,,
17,-,Bob Dylan,Just Like a Woman,-,17,2,,,,
18,-,U2,One,-,14,34,,,,
19,-,Supertramp,Free As a Bird,-,4,25,,,,
20,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,22,,,,
21,-,Bruce Hornsby & The Range,The Way It Is,-,1,76,,,,
22,-,Os Paralamas do Sucesso,Me Liga,-,2,70,,,,
23,-,Seals & Crofts,Summer Breeze,-,23,6,,,,
24,-,Bob Dylan,Like a Rolling Stone,-,5,5,,,,
25,-,Bob Dylan,Hurricane,-,23,11,,,,
26,-,The Beatles,Mr. Moonlight (Takes 1 & 4),-,26,1,,,,
27,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,37,,,,
28,-,No Doubt,Underneath It All (feat. Lady Saw),-,7,49,,,,
29,down,Lenny Kravitz,It Ain't Over 'Til It's Over,8,1,82,,,,
30,-,Nando Reis & DUDA BEAT,O Segundo Sol,-,1,8,,,,
31,up,Foo Fighters,Waiting on a War,36,4,12,,,,
32,up,Bryan Ferry,Slave to Love,71,2,33,,,,
33,-,Michael McDonald,"Reach Out, I'll Be There",-,14,20,,,,
34,up,Eric Clapton,Change the World,62,1,65,,,,
35,-,Yusuf,Heaven/ Where True Love Goes,-,9,24,,,,
36,-,Ramones,I Wanna Be Your Boyfriend,-,36,1,,,,
37,-,Bryan Adams,Heaven,-,1,71,,,,
38,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,10,,,,
39,-,The Alan Parsons Project,Don't Answer Me,-,5,26,,,,
40,-,Alice Cooper,How You Gonna See Me Now,-,6,15,,,,
41,down,AC/DC,Back In Black,16,6,18,,,,
42,-,Alessi Brothers,All For a Reason,-,1,52,,,,
43,-,R.E.M.,Losing My Religion,-,2,7,,,,
44,up,Whitesnake,Is This Love,44,1,55,,,,
45,down,Cutting Crew,I've Been in Love Before,43,3,50,,,,
46,-,Daniel Powter,Bad Day,-,3,10,,,,
47,-,Naked Eyes,Always Something There to Remind Me,-,9,32,,,,
48,up,Jermaine Jackson,Do What You Do,70,6,62,,,,
49,down,Supertramp,Take the Long Way Home,20,4,12,,,,
50,down,David Bowie,As the World Falls Down,5,2,67,,,,
51,-,The Style Council,You're the Best Thing,-,1,43,,,,
52,-,Sixpence None the Richer,Kiss Me,-,2,50,,,,
53,-,Foo Fighters,Times Like These (Acoustic Version),-,5,1,,,,
54,-,Supertramp,It's Raining Again,-,8,29,,,,
55,-,Maroon 5,Sunday Morning,-,4,25,,,,
56,down,Titãs,É Preciso Saber Viver,49,1,74,,,,
57,-,Suzanne Vega,Luka,-,3,29,,,,
58,down,Donavon Frankenreiter,The Way It Is,3,3,18,,,,
59,-,AC/DC,Highway to Hell (Live),-,11,2,,,,
60,-,The Doors,Moonlight Drive (2006 Remastered),-,60,1,,,,
61,-,blink-182,I Miss You,-,5,40,,,,
62,-,AC/DC,C.O.D.,-,38,2,,,,
63,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,44,3,,,,
64,-,Bon Jovi,Born to Be My Baby,-,36,3,,,,
65,-,Pink Floyd,Eclipse (2011 Remastered Version),-,10,2,,,,
66,down,Starship,Nothing's Gonna Stop Us Now,33,3,6,,,,
67,-,AC/DC,Are You Ready,-,67,2,,,,
68,up,R.E.M.,Losing My Religion,88,16,42,,,,
69,-,Lenny Kravitz,Push,-,9,15,,,,
70,-,Fito Páez,Mariposa Tecknicolor,-,7,6,,,,
71,-,ジャニス・ジョプリン,Half Moon,-,71,1,,,,
72,down,Blur,Advert (Live),29,2,40,,,,
73,-,David Bowie,Let's Dance,-,2,14,,,,
74,-,Journey,Don't Stop Believin',-,2,16,,,,
75,-,Os Paralamas do Sucesso,Caleidoscópio,-,37,1,,,,
76,-,Bryan Ferry,Don't Stop the Dance,-,1,10,,,,
77,-,Genesis,Dancing With the Moonlit Knight (New Stereo Mix),-,77,1,,,,
78,-,U2,Sweetest Thing (The Single Mix),-,3,27,,,,
79,-,One Drop,The Carnival,-,79,1,,,,
80,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,72,,,,
81,-,AC/DC,What's Next to the Moon,-,81,1,,,,
82,down,Jules Shear,Steady,53,3,54,,,,
83,-,The Beatles,Rain,-,75,2,,,,
84,-,The Offspring,Why Don't You Get a Job,-,27,2,,,,
85,down,Sports Collective,Destiny Awaits,84,4,15,,,,
86,-,Rod Stewart,Baby Jane,-,9,23,,,,
87,down,Judas Priest,Breaking the Law,45,6,16,,,,
88,-,Blind Melon,No Rain,-,25,13,,,,
89,-,Alberta,Tudo o Que Eu Sou,-,89,1,,,,
90,-,James Brown,I Got You (I Feel Good),-,20,7,,,,
91,-,AC/DC,Live Wire,-,71,2,,,,
92,-,Kid Abelha,"Na Rua, na Chuva, na Fazenda (Casinha de Sapê)",-,17,15,,,,
93,down,Huey Lewis & The News,The Power of Love,4,2,25,,,,
94,-,Os Paralamas do Sucesso,Vital e Sua Moto,-,42,3,,,,
95,-,The Soup Dragons & Junior Reid,I'm Free,-,53,2,,,,
96,-,Ira,Tarde Vazia (feat. Samuel Rosa) [Versão Acústica],-,1,8,,,,
97,-,Elvis Presley,Blue Moon of Kentucky,-,94,1,,,,
98,-,Bob Dylan,Girl from the North Country,-,98,1,,,,
99,down,Eric Clapton,Layla (Live),87,2,65,,,,
100,-,John Mayer,Heartbreak Warfare,-,2,61,,,,
