Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Take That,Back for Good (Radio Mix),-,1,68,,,,
2,up,Pé de Guerra,Fabrica de Manipulação,2,1,3,,,,
3,up,Duran Duran,Come Undone,21,1,103,,,,
4,up,Bruce Springsteen,Nightshift,5,1,7,,,,
5,up,Lighthouse Family,High,14,1,79,,,,
6,up,Eric Clapton,Layla (Live),73,2,121,,,,
7,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,108,,,,
8,down,Bruce Hornsby & The Range,The Way It Is,7,1,70,,,,
9,up,BENNY MARDONES,Into the Night,58,3,73,,,,
10,-,The Police,Every Breath You Take,-,1,18,,,,
11,-,John Mayer,Half of My Heart,-,5,6,,,,
12,up,Jack Johnson,Upside Down,24,1,124,,,,
13,up,Titãs,É Preciso Saber Viver,23,1,147,,,,
14,-,Blur,Song 2 (2012 - Remaster),-,14,4,,,,
15,-,Midnight Oil,Beds Are Burning,-,12,8,,,,
16,-,Donavon Frankenreiter,The Way It Is,-,3,54,,,,
17,up,Noel Gallagher's High Flying Birds,Pretty Boy,42,3,3,,,,
18,-,Bryan Ferry,Don't Stop the Dance,-,1,50,,,,
19,up,Eric Clapton,My Father's Eyes,91,2,111,,,,
20,down,Lisa Stansfield,All Around the World,6,2,17,,,,
21,up,Vanessa Carlton,A Thousand Miles,38,1,34,,,,
22,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),31,1,143,,,,
23,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",67,2,54,,,,
24,-,David Bowie,Let's Dance,-,2,53,,,,
25,-,The Jimi Hendrix Experience,Day Tripper (BBC Sessions),-,25,1,,,,
26,down,Bruce Springsteen,Let's Be Friends (Skin to Skin),19,4,17,,,,
27,-,Simple Minds,Don't You (Forget About Me),-,4,45,,,,
28,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",89,2,31,,,,
29,-,Talking Heads,Burning Down the House (2005 Remastered),-,29,1,,,,
30,up,Coldplay,Clocks,63,1,61,,,,
31,down,Roxy Music,More Than This,9,6,37,,,,
32,-,Paul Carrack,Keep on Lovin You,-,3,55,,,,
33,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,1,57,,,,
34,-,v. Spy v. Spy,Clarity of Mind,-,19,9,,,,
35,-,Culture Club,Miss Me Blind,-,9,15,,,,
36,-,The Alan Parsons Project,Don't Answer Me,-,5,49,,,,
37,down,Fresno,Casa Assombrada,20,5,10,,,,
38,-,Roxette,Fading Like a Flower (Every Time You Leave),-,7,7,,,,
39,-,Lindsey Buckingham,Trouble (Remastered),-,2,79,,,,
40,-,Legião Urbana,Ainda É Cedo,-,13,6,,,,
41,down,Bliss,I Hear You Call (Remastered),12,9,9,,,,
42,up,Jules Shear,Steady,56,3,107,,,,
43,up,Counting Crows,Mr. Jones,78,7,25,,,,
44,-,Adrian Gurvitz,Classic,-,3,86,,,,
45,-,Ira!,Núcleo base,-,2,6,,,,
46,up,Lenny Kravitz,It Ain't Over 'Til It's Over,92,1,63,,,,
47,down,Mr. Big,To Be With You,34,2,50,,,,
48,-,Foreigner,I Don't Want to Live Without You,-,5,60,,,,
49,up,blink-182,EDGING,69,35,6,,,,
50,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,13,11,,,,
51,-,Pink Floyd,Wish You Were Here,-,23,4,,,,
52,down,The Style Council,You're the Best Thing,1,1,109,,,,
53,-,Starship,Nothing's Gonna Stop Us Now,-,3,25,,,,
54,-,Aerosmith,Come Together,-,24,3,,,,
55,-,George Harrison,My Sweet Lord,-,5,21,,,,
56,-,Steppenwolf,Born to Be Wild,-,3,10,,,,
57,down,Sixpence None the Richer,Kiss Me,11,2,84,,,,
58,-,Genesis,That's All,-,9,20,,,,
59,down,Bryan Adams,Back to You (MTV Unplugged Version),27,3,17,,,,
60,-,Simple Minds,Alive and Kicking,-,58,3,,,,
61,-,U2,With or Without You,-,1,121,,,,
62,up,Toto,I'll Be Over You,70,2,95,,,,
63,up,Phil Collins,I Cannot Believe It's True (2016 Remastered),74,3,25,,,,
64,-,The Cranberries,Linger,-,1,138,,,,
65,-,Paul Carrack,Eyes of Blue (Remastered),-,4,7,,,,
66,-,Genesis,Invisible Touch,-,4,17,,,,
67,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,71,,,,
68,-,Gary Wright,Really Want to Know You,-,6,26,,,,
69,-,Chicago,Saturday In the Park,-,12,10,,,,
70,-,Devendra Banhart,Don't Look Back In Anger,-,70,1,,,,
71,up,John Mayer,Heartbreak Warfare,81,2,103,,,,
72,-,U2,With or Without You,-,1,9,,,,
73,-,Men At Work,Who Can It Be Now?,-,1,46,,,,
74,-,Elvis Presley,Something (Live),-,74,1,,,,
75,-,Foreigner,Waiting for a Girl Like You,-,3,53,,,,
76,-,The Police,Every Breath You Take,-,1,100,,,,
77,-,Bruce Springsteen,Born in the U.S.A.,-,3,11,,,,
78,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,4,,,,
79,down,Pretenders,Back On the Chain Gang,10,1,21,,,,
80,down,Huey Lewis & The News,Stuck With You,57,8,17,,,,
81,up,Eric Clapton,Change the World,87,1,117,,,,
82,down,Sami Chohfi,Dirty Your Soul,26,1,25,,,,
83,-,Eagles,Hotel California,-,6,48,,,,
84,-,Toto,Lea,-,34,19,,,,
85,-,Genesis,Throwing It All Away,-,3,18,,,,
86,-,Men At Work,Down Under,-,34,1,,,,
87,-,Luan Santana,Te Esperando,-,48,5,,,,
88,-,Peter Gabriel,In Your Eyes,-,37,3,,,,
89,down,The Police,Spirits in the Material World (Remastered 2003),17,2,61,,,,
90,-,Bryan Adams,Heaven,-,1,110,,,,
91,down,Bob Dylan,Blowin' In the Wind,41,21,4,,,,
92,-,Bruce Springsteen,Glory Days,-,34,17,,,,
93,down,U2,I Still Haven't Found What I'm Looking For,39,3,74,,,,
94,down,Galo Rock Band,Atlético Gostamos Muito de Você,18,2,71,,,,
95,down,Guns N' Roses,Paradise City,90,1,60,,,,
96,down,Da Caverna,Sereia,44,6,94,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,2,3,,,,
98,-,Bruno & Marrone,Aline / As Paredes Azuis (Ao Vivo),-,98,1,,,,
99,down,Whitesnake,Is This Love,15,1,79,,,,
100,-,Pretenders,Hymn To Her,-,58,5,,,,
