Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,132,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,I'm Gonna Getcha Good! (Red),10,2,17,,,,
3,-,Mr Zsolt,Lemme Be Your Man (feat. Rudy Cardenas),-,1,57,,,,
4,-,Cyndi Lauper,Change of Heart (Live),-,1,3,,,,
5,-,Marc Cohn,Walking In Memphis,-,2,24,,,,
6,-,Shania Twain,You're Still the One,-,1,46,,,,
7,-,"Hank Williams, Jr.",This Ain't Dallas,-,7,3,,,,
8,-,Henhouse Prowlers,Lovin' On Borrowed Time,-,8,2,,,,
9,down,Marc Cohn,Walking In Memphis,4,1,71,,,,
10,-,Kim Carnes,Bette Davis Eyes,-,1,91,,,,
11,-,Pickin' On Series,Kryptonite (feat. Cornbread Red),-,1,3,,,,
12,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,25,,,,
13,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,6,3,,,,
