Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mike Denver,That's Alright Mama,-,1,1,,,,
2,-,Marc Cohn,Walking In Memphis,-,1,67,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,124,7,2019-10-06,7,2019-10-06
4,-,Shania Twain,That Don't Impress Me Much (Live),-,1,74,,,,
5,-,Johnny Cash,Hurt,-,1,4,,,,
6,down,Shania Twain,That Don't Impress Me Much,4,1,105,,,,
7,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,27,,,,
8,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,7,1,,,,
9,-,Kredenc,Miestna Prevádzka,-,1,18,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,7,1,63,,,,
11,-,Nancy Sinatra,Kind of a Woman,-,6,2,,,,
12,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,47,,,,
13,-,Shania Twain,You're Still the One,-,1,43,,,,
14,-,Samurai Drive,51%,-,14,1,,,,
15,-,Claude King,Wolverton Mountain (Rerecorded),-,3,2,,,,
