Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,1,1,59,,,,
2,-,Johnny Cash,Ring of Fire,-,2,11,,,,
3,up,Shania Twain,Don't Be Stupid (You Know I Love You),4,1,17,,,,
4,down,Kim Carnes,Bette Davis Eyes,3,1,57,,,,
5,-,Johnny Cash,Ring of Fire,-,3,25,,,,
6,down,Dr.Tom,I Can't Help Falling In Love With You.,5,3,33,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,2,1,29,,,,
8,-,Marc Cohn,Walking In Memphis,-,1,40,,,,
9,up,Frank Ifield,Lovesick Blues,10,9,2,,,,
10,up,Shania Twain,That Don't Impress Me Much (Dance Mix),13,1,17,,,,
11,-,Kenny Loggins,Footloose,-,1,18,,,,
12,-,Marc Cohn,Walking In Memphis,-,2,20,,,,
13,-,Don Fardon,(The Lament of the Cherokee) Indian Reservation (Rerecorded),-,9,1,,,,
14,-,Shania Twain,Don't!,-,2,5,,,,
15,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,27,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,67,7,2019-10-06,7,2019-10-06
17,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,15,,,,
18,-,Dustin Lynch,Small Town Boy,-,6,2,,,,
19,-,Rick Tippe,Keepin' the Faith,-,8,5,,,,
20,down,Mr Zsolt,Lemme Be Your Man (feat. Rudy Cardenas),6,1,31,,,,
21,-,Al Traynor,Off the Shores of Labrador Side 2,-,21,1,,,,
