Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),4,1,6,34,2019-12-29,13,2020-12-27
2,-,Johnny Cash,Hurt,-,1,6,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,160,7,2019-10-06,7,2019-10-06
4,-,James Morrison,You Give Me Something (Eg Version),-,1,24,,,,
5,-,Darius Rucker,I'll Be Home for Christmas,-,5,1,,,,
6,-,Szatmári Orsi,Karácsony Éjjel,-,3,4,,,,
7,-,Shania Twain,You're Still the One,-,1,53,,,,
8,down,Shania Twain,That Don't Impress Me Much,6,1,130,,,,
9,-,Johnny Cash,(Ghost) Riders In the Sky,-,7,4,,,,
10,-,Faith Hill,This Kiss,-,1,10,,,,
11,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),5,1,36,,,,
12,-,Camo Brian,Already Famous,-,3,8,,,,
