Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,4,1,152,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,185,7,2019-10-06,7,2019-10-06
3,-,James Morrison,You Give Me Something (Eg Version),-,1,30,,,,
4,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,3,4,,,,
5,down,Shania Twain,I'm Gonna Getcha Good! (Live),1,1,24,,,,
6,down,Marc Cohn,Walking In Memphis,2,1,109,,,,
7,-,Faith Hill,This Kiss,-,1,13,,,,
8,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),5,2,34,,,,
9,-,Calin Crisan & Luminita Puscas,Sunt sofer pe camion,-,9,1,,,,
10,-,Kim Carnes,Bette Davis Eyes,-,1,118,,,,
