Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,46,7,2019-10-06,7,2019-10-06
2,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",2,1,44,,,,
3,up,Johnny Cash,Ring of Fire,3,3,16,,,,
4,up,Shania Twain,That Don't Impress Me Much,9,1,38,,,,
5,down,Kim Carnes,Bette Davis Eyes,4,1,37,,,,
6,-,Marc Cohn,Walking In Memphis,-,1,26,,,,
7,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,6,,,,
8,up,LANCO,Born to Love You,14,4,4,,,,
9,-,Sweet Violet Boys,Round and Round,-,9,1,,,,
10,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,12,,,,
11,down,Shania Twain,That Don't Impress Me Much (Live),5,1,29,,,,
12,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,2,3,,,,
13,down,Uncle Kracker,Follow Me,11,3,16,,,,
