Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marty D,Get Up and Dance,-,1,0,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,0,7,2019-10-06,7,2019-10-06
3,up,Shania Twain,That Don't Impress Me Much (Live),3,1,0,,,,
4,-,Steven Tyler,"Red, White & You",-,4,0,,,,
5,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",1,1,0,,,,
6,-,Kristina Ivanovic,Teci Mi Kroz Vene (feat. Boban Rajovic),-,5,0,,,,
7,-,MätSāNiksen,Loretta Loretta,-,5,0,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,2,1,0,,,,
9,-,Crystal Bernard,State of Mind,-,9,0,,,,
10,-,Miroslav Ilic,Gresnica,-,10,0,,,,
11,-,Dan Tyminski,Hey Brother (Live),-,8,0,,,,
12,-,Billy Joe Royal,Down The Boondocks,-,12,0,,,,
13,-,Keith Urban,Break on Me,-,13,0,,,,
14,up,Wanda Jackson,Let's Have a Party,14,2,0,,,,
15,-,Kenny Loggins,Footloose,-,1,0,,,,
16,-,Shania Twain,That Don't Impress Me Much (International Mix),-,2,0,,,,
