Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,45,7,2019-10-06,7,2019-10-06
2,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",1,1,43,,,,
3,-,Johnny Cash,Ring of Fire,-,3,15,,,,
4,down,Kim Carnes,Bette Davis Eyes,3,1,36,,,,
5,up,Shania Twain,That Don't Impress Me Much (Live),9,1,28,,,,
6,-,Jerry Reed & Chet Atkins,Liebestraum,-,2,1,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,8,1,14,,,,
8,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,20,,,,
9,up,Shania Twain,That Don't Impress Me Much,13,1,37,,,,
10,-,Charlie Rich,The Most Beautiful Girl,-,1,20,,,,
11,down,Uncle Kracker,Follow Me,6,3,15,,,,
12,-,Mr Zsolt,Lemme Be Your Man (feat. Rudy Cardenas),-,1,19,,,,
13,-,River Run Dry,Run Dry River,-,13,1,,,,
14,-,LANCO,Born to Love You,-,4,3,,,,
15,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,6,4,,,,
