Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kredenc,Miestna Prevádzka,1,1,0,,,,
2,up,Shania Twain,That Don't Impress Me Much (Live),9,1,0,,,,
3,up,Kim Carnes,Bette Davis Eyes,7,1,0,,,,
4,-,Marc Cohn,Walking In Memphis,-,2,0,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,2,1,0,,,,
6,-,100 Folk Celsius,Videki kislany,-,6,0,,,,
7,-,Chris Young,I'm Comin' Over,-,7,0,,,,
8,-,Guy Mitchell,Heartaches By the Number,-,8,0,,,,
9,-,Shania Twain,You're Still the One (Live),-,5,0,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,11,1,0,,,,
11,-,Faith Hill,This Kiss,-,1,0,,,,
12,down,Wanda Jackson,Let's Have a Party,6,2,0,,,,
