Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,King George,Too Long,-,1,17,,,,
2,-,"Usher, 21 Savage & Summer Walker",Good Good,-,1,13,,,,
3,-,Chris Brown,Angel Numbers / Ten Toes,-,3,1,,,,
4,-,Victoria Monét,On My Mama,-,3,8,,,,
5,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,81,,,,
6,-,John Legend,All of Me,-,2,146,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,168,,,,
8,up,Kandi,Don't Think I'm Not,16,3,137,,,,
9,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,9,11,,,,
10,up,Mario,Let Me Love You,62,2,128,,,,
11,-,Whitney Houston,I Have Nothing (2000 Remaster),-,11,9,,,,
12,up,Miguel,Sure Thing,81,1,93,,,,
13,-,Ginuwine,In Those Jeans,-,13,6,,,,
14,down,Monica,Before You Walk Out of My Life,6,6,72,,,,
15,up,Rihanna,Hate That I Love You (feat. Ne-Yo),78,7,62,,,,
16,up,Nesian Mystik,It's On,47,3,56,,,,
17,-,Stevie Wonder,Isn't She Lovely,-,16,64,,,,
18,down,Next,Wifey,4,4,43,,,,
19,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,79,,,,
20,down,Aretha Franklin,Freeway of Love,9,9,32,,,,
21,-,Chris Brown,Summer Too Hot,-,1,24,,,,
22,-,SWV,Weak (Radio Edit),-,13,93,,,,
23,-,Mary J. Blige,Family Affair,-,5,118,,,,
24,-,Nesian Mystik,Nesian Style,-,3,112,,,,
25,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,13,54,,,,
26,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",35,5,102,,,,
27,up,Destiny's Child,Say My Name (Edit),54,15,6,,,,
28,-,Ne-Yo,Because of You,-,10,82,,,,
29,up,Jennifer Lopez,If You Had My Love,61,29,9,,,,
30,up,Mariah Carey,Dreamlover,33,13,16,,,,
31,up,Diana King,Shy Guy,57,7,94,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,6,134,,,,
33,up,El DeBarge,Love Always,77,6,28,,,,
34,up,Nesian Mystik,For the People,49,10,61,,,,
35,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,69,,,,
36,up,Ciara,Livin' It Up,45,17,23,,,,
37,down,Ciara,"One, Two Step (feat. Missy Elliott)",36,4,59,,,,
38,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),25,11,28,,,,
39,-,Chris Brown,Sensational (feat. Davido & Lojay),-,7,2,,,,
40,down,The Hues Corporation,Rock the Boat,17,5,53,,,,
41,-,Bad Boys,P. Diddy Outro,-,24,3,,,,
42,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,135,,,,
43,up,The Spinners,Working My Way Back to You,82,15,25,,,,
44,-,Lauryn Hill,Doo Wop (That Thing),-,2,113,,,,
45,-,Ka Hao,35 (feat. Rob Ruha),-,1,83,,,,
46,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",97,3,42,,,,
47,down,Boney M.,Mary's Boy Child,24,24,4,,,,
48,-,Khalid & Kane Brown,Saturday Nights REMIX,-,19,28,,,,
49,-,TLC,Waterfalls (Single Edit),-,5,48,,,,
50,down,Tina Turner,What's Love Got To Do With It,21,20,22,,,,
51,up,TLC,Unpretty,84,9,75,,,,
52,up,Monifah,Touch It,76,23,7,,,,
53,-,Estelle,American Boy (feat. Kanye West),-,24,3,,,,
54,-,Ciara,Goodies (feat. Petey Pablo),-,9,10,,,,
55,-,TLC,Waterfalls,-,9,94,,,,
56,-,Sade,Hang On To Your Love,-,56,3,,,,
57,-,Rihanna,Disturbia,-,19,34,,,,
58,down,Brandy,I Wanna Be Down,38,8,40,,,,
59,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,16,15,,,,
60,-,Jamie Foxx,Just Like Me (feat. T.I.),-,14,3,,,,
61,down,Gloria Gaynor,I Will Survive (Rerecorded),51,13,8,,,,
62,up,Khalid,Another Sad Love Song,74,26,11,,,,
63,-,Rihanna,Take a Bow (Main),-,12,72,,,,
64,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],93,36,6,,,,
65,-,Stevie Wonder,Master Blaster (Jammin'),-,26,6,,,,
66,up,Adeaze,A Life With You,70,52,4,,,,
67,-,Dijon,The Dress,-,3,9,,,,
68,-,Brandy,Have You Ever,-,22,21,,,,
69,down,Whitney Houston,Saving All My Love for You,23,19,19,,,,
70,-,TLC,Red Light Special,-,10,36,,,,
71,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,22,8,,,,
72,-,Boyz II Men,Water Runs Dry,-,3,12,,,,
73,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,15,4,,,,
74,down,Jayesslee,Officially Missing You,52,32,8,,,,
75,down,Whitney Houston,How Will I Know (2000 Remaster),55,5,119,,,,
76,-,Hot Chocolate,So You Win Again,-,3,37,,,,
77,-,Boyz II Men & Michael Bivins,Motownphilly (Remix Radio Edit),-,62,2,,,,
78,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,19,16,,,,
79,-,The Pointer Sisters,I'm So Excited,-,12,25,,,,
80,-,Michael Kiwanuka,Home Again,-,80,1,,,,
81,down,Mark Morrison,Return of the Mack (C&J Extended Mix),68,17,10,,,,
82,-,Wyclef Jean,Two Wrongs,-,42,1,,,,
83,-,Destiny's Child,Lose My Breath (Edit),-,83,1,,,,
84,-,Marvin Gaye,Sexual Healing,-,6,32,,,,
85,-,K-Ci & JoJo,Tell Me It's Real (Radio Edit),-,17,18,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,9,19,,,,
87,down,Boyz II Men,I'll Make Love to You,11,2,120,,,,
88,-,Boyz II Men,On Bended Knee,-,2,20,,,,
89,-,Boney M.,Mary's Boy Child / Oh My Lord,-,7,3,,,,
90,down,Usher,Omg (feat. will.i.am),79,50,12,,,,
91,down,Lauryn Hill,Ex-Factor,41,5,64,,,,
92,down,Mariah Carey,Emotions,22,2,148,,,,
93,-,Lionel Richie,Stuck On You,-,8,37,,,,
94,-,Amy Winehouse,Rehab,-,18,12,,,,
95,-,Ella Mai,Shot Clock,-,7,14,,,,
96,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,11,12,,,,
97,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,16,16,,,,
98,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,16,,,,
99,-,Boney M.,Rivers of Babylon,-,24,10,,,,
100,-,Muni Long,Hrs and Hrs,-,2,28,,,,
