Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),5,2,0,,,,
3,down,Khalid,Talk,2,2,0,86,2019-10-06,86,2019-10-06
4,up,Chris Brown,No Guidance (feat. Drake),7,2,0,34,2019-10-06,34,2019-10-06
5,down,Kiana Ledé,Ex,4,3,0,,,,
6,up,Ty Dolla $ign,Purple Emoji (feat. J. Cole),10,2,0,,,,
7,up,Ella Mai,Shot Clock,12,7,0,,,,
8,down,Khalid,Saturday Nights,3,3,0,,,,
9,down,General Fiyah,It's You (feat. Three Houses Down),6,6,0,,,,
10,up,Pink Sweat$,Honesty,13,9,0,,,,
11,down,Jay Sean,With You (feat. Gucci Mane & Asian Doll),8,8,0,,,,
12,down,Summer Walker & Drake,Girls Need Love (Remix),11,7,0,,,,
13,up,Chris Brown,No Guidance (feat. Drake),18,5,0,81,2019-10-06,63,2019-10-13
14,up,Sisqó,Thong Song,31,12,0,,,,
15,up,Trey Songz,Chi Chi (feat. Chris Brown),15,13,0,,,,
16,up,Jeremih & Ty Dolla $ign,Surrounded (feat. Chris Brown & Wiz Khalifa),38,16,0,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,0,,,,
18,-,The Hues Corporation,Rock the Boat,-,2,0,,,,
19,up,Deniece Williams,Let's Hear It for the Boy,70,19,0,,,,
20,up,The Hues Corporation,Rock the Boat,25,4,0,,,,
21,up,Aaron Neville,Everybody Plays the Fool,77,4,0,,,,
22,down,Whitney Houston,How Will I Know (2000 Remaster),20,5,0,,,,
23,down,Khalid,Better,16,11,0,,,,
24,-,Estelle,American Boy (feat. Kanye West),-,24,0,,,,
25,up,Trey Songz,Shootin Shots (feat. Ty Dolla $ign & Tory Lanez),28,25,0,,,,
26,down,Atlantic Starr,Always,21,17,0,,,,
27,down,The Real Thing,You To Me Are Everything,9,3,0,,,,
28,up,Doja Cat,Juicy,80,5,0,,,,
29,-,The Commodores,Nightshift,-,14,0,,,,
30,-,Rihanna,Disturbia,-,19,0,,,,
31,up,Khalid,Right Back,69,1,0,,,,
32,-,Sade,Your Love Is King,-,7,0,,,,
33,up,Club Nouveau,Lean on Me,40,6,0,,,,
34,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),27,16,0,,,,
35,down,Niko Walters,Moving On,30,10,0,,,,
36,-,Bill Withers,Ain't No Sunshine (Single Version),-,19,0,,,,
37,-,Sade,Smooth Operator (Single Version),-,28,0,,,,
38,up,Tina Turner,The Best (Edit),43,12,0,,,,
39,-,Khalid,Young Dumb & Broke,-,32,0,,,,
40,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),35,7,0,,,,
41,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,29,7,0,,,,
42,-,Stevie Wonder,I Just Called To Say I Love You,-,4,0,,,,
43,up,Grayson Hugh,Talk It Over,74,43,0,,,,
44,up,Mario,Let Me Love You,82,2,0,,,,
45,down,Keri Hilson,Energy,23,21,0,,,,
46,up,Stevie Wonder,Sir Duke,78,2,0,,,,
47,-,Khalid & Kane Brown,Saturday Nights REMIX,-,19,0,,,,
48,-,TLC,Unpretty,-,9,0,,,,
49,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",66,3,0,,,,
50,-,Diana Ross,Upside Down,-,29,0,,,,
51,-,Rihanna,Don't Stop the Music,-,17,0,,,,
52,-,The Commodores,Sail On (Single Version),-,21,0,,,,
53,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),24,1,0,,,,
54,-,Billy Ocean,Suddenly,-,42,0,,,,
55,up,Usher,Yeah! (feat. Lil Jon & Ludacris),83,6,0,,,,
56,-,Usher,Caught Up,-,28,0,,,,
57,-,Lou Rawls,You’ll Never Find Another Love Like Mine,-,57,0,,,,
58,-,The Commodores,Easy,-,2,0,,,,
59,up,Jae-T,Promise Me,86,59,0,,,,
60,-,Tina Turner,Let's Stay Together (Single Version),-,4,0,,,,
61,-,Lionel Richie,You Are (Single Edit),-,7,0,,,,
62,down,Chris Brown,Undecided,17,17,0,,,,
63,down,Tree,Me and You (feat. Swiss),33,21,0,,,,
64,up,Prince,When Doves Cry (Edit),81,59,0,,,,
65,down,The Spinners,Working My Way Back to You,36,15,0,,,,
66,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,66,0,,,,
67,up,Tina Turner,Better Be Good to Me,91,9,0,,,,
68,-,Al Green,Let's Stay Together,-,14,0,,,,
69,up,Usher,Omg (feat. will.i.am),84,50,0,,,,
70,-,Alicia Keys,Fallin' (Radio Edit),-,70,0,,,,
71,down,Stevie Wonder,Superstition,54,5,0,,,,
72,down,Jay Sean,With You (feat. Gucci Mane & Asian Doll),62,46,0,,,,
73,-,Seal,Crazy,-,34,0,,,,
74,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,74,0,,,,
75,-,Edwin Starr,War,-,18,0,,,,
76,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,76,0,,,,
77,-,Will Smith,Switch (Main Version),-,77,0,,,,
78,up,Jay Sean,Down (feat. Lil Wayne),85,78,0,,,,
79,down,Destiny's Child,Bootylicious,22,18,0,,,,
80,-,Whitney Houston,Didn't We Almost Have It All,-,16,0,,,,
81,-,CeeLo Green,Forget You,-,81,0,,,,
82,down,Lionel Richie,"Say You, Say Me",26,14,0,,,,
83,-,Stevie Wonder,Isn't She Lovely,-,16,0,,,,
84,-,Next,Feels Good,-,84,0,,,,
85,-,Billy Ocean,Mystery Lady,-,27,0,,,,
86,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,0,,,,
87,-,Mary J. Blige,Family Affair,-,5,0,,,,
88,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,0,,,,
89,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,10,0,,,,
90,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,16,0,,,,
91,-,Usher,You Make Me Wanna...,-,11,0,,,,
92,down,Tina Turner,What's Love Got To Do With It,58,20,0,,,,
93,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,9,0,,,,
94,-,Lionel Richie,Dancing On the Ceiling,-,3,0,,,,
95,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),49,35,0,,,,
96,-,Konecs,MVP Girl,-,40,0,,,,
97,-,Mary J. Blige,Real Love (feat. The Notorious B.I.G.) [Remix],-,97,0,,,,
98,down,Boney M.,Daddy Cool,42,1,0,,,,
99,-,Freda Payne,Band of Gold,-,22,0,,,,
100,-,Bill Withers,Lovely Day,-,9,0,100,2020-04-05,98,2020-04-12
