Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chloe x Halle,Do It,1,1,14,,,,
2,up,Ella Mai,Not Another Love Song,3,1,7,,,,
3,up,Ne-Yo & Jeremih,U 2 Luv,5,1,17,,,,
4,down,SZA,Hit Different (feat. Ty Dolla $ign),2,1,9,,,,
5,up,Trey Songz,Back Home (feat. Summer Walker),6,1,23,,,,
6,down,Mahalia,What You Did (feat. Ella Mai),4,1,55,,,,
7,up,Stevie Wonder,I Just Called To Say I Love You,37,4,45,,,,
8,up,Hendrixx,Switching Positions,57,8,4,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,56,,,,
10,up,Boyz II Men,End of the Road,12,4,46,,,,
11,-,Usher,Climax,-,11,10,,,,
12,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,9,28,,,,
13,up,Warren G,Regulate (feat. Nate Dogg),28,4,28,,,,
14,up,Al Green,Let's Stay Together,70,14,13,,,,
15,-,Boney M.,Daddy Cool,-,1,46,,,,
16,-,Smokey Robinson,Being With You (Single Version),-,8,35,,,,
17,-,Lionel Richie,"Say You, Say Me",-,14,33,,,,
18,-,Hot Chocolate,So You Win Again,-,3,5,,,,
19,-,Stan Sly,These 4 Wallz,-,5,32,,,,
20,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,73,9,27,,,,
21,up,Toni Braxton,Breathe Again,45,3,30,,,,
22,-,Brandy,Have You Ever,-,22,4,,,,
23,down,All-4-One,I Can Love You Like That,14,6,36,,,,
24,down,TLC,Waterfalls,21,9,41,,,,
25,-,blackbear,hot girl bummer,-,1,49,,,,
26,-,Monica,Don't Take It Personal (Just One of Dem Days),-,25,4,,,,
27,-,The Commodores,Easy (Extended Version),-,7,21,,,,
28,-,Four Tops,Baby I Need Your Loving (Mono),-,10,34,,,,
29,up,"Destiny's Child, Lil Wayne & T.I.",Soldier,40,6,18,,,,
30,up,Chris Brown,Kiss Kiss (Main Version),68,13,21,,,,
31,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,8,,,,
32,-,Nesian Mystik,It's On,-,3,11,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,6,41,,,,
34,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,6,15,,,,
35,down,Kandi,Don't Think I'm Not,23,3,17,,,,
36,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),54,9,19,,,,
37,-,Chris Brown,With You,-,2,16,,,,
38,-,Boyz II Men,On Bended Knee,-,2,6,,,,
39,-,Kiana Ledé,Ex,-,3,26,,,,
40,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,31,3,,,,
41,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,40,,,,
42,down,Khalid,Saturday Nights,15,3,54,,,,
43,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,3,41,,,,
44,-,Marvin Gaye,What's Going On,-,27,22,,,,
45,up,Usher,Love In This Club (Reavers Remix),65,18,16,,,,
46,up,The Neville Brothers,Bird On a Wire,50,11,18,,,,
47,down,The Hues Corporation,Rock the Boat,16,4,54,,,,
48,down,Stevie Wonder,Superstition,7,5,52,,,,
49,-,En Vogue,Don't Let Go (Love),-,49,4,,,,
50,-,K-Ci & JoJo,Tell Me It's Real,-,9,6,,,,
51,down,John Legend,All of Me,47,2,53,,,,
52,up,Jennifer Hudson,Spotlight,99,21,5,,,,
53,-,The Manhattans,Kiss and Say Goodbye,-,1,11,,,,
54,-,Will to Power,"Baby, I Love Your Way / Freebird",-,7,39,,,,
55,-,Marvin Gaye,Sexual Healing,-,6,12,,,,
56,up,Deniece Williams,Let's Hear It for the Boy,88,9,41,,,,
57,-,Blaque,Bring It All To Me (Single Version),-,21,5,,,,
58,down,K-Ci & JoJo,All My Life,41,2,23,,,,
59,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),26,1,31,,,,
60,down,T-Pain,Bartender (feat. Akon),19,7,17,,,,
61,-,Des'ree,You Gotta Be,-,18,23,,,,
62,-,Nesian Mystik,Nesian 101,-,5,12,,,,
63,down,Father Ron,Beautiful (Skit),56,8,31,,,,
64,down,T-Pain,I'm Sprung,52,2,41,,,,
65,down,Usher,U Remind Me,8,1,27,,,,
66,-,Nesian Mystik,Nesian Style,-,3,7,,,,
67,-,Akon,Right Now (Na Na Na),-,7,6,,,,
68,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,13,,,,
69,down,Chris Brown,Heat (feat. Gunna),31,2,41,,,,
70,-,The Main Ingredient,Everybody Plays the Fool,-,6,31,,,,
71,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",33,3,39,,,,
72,-,Seal,Kiss from a Rose,-,10,34,,,,
73,up,Mario,Let Me Love You,75,2,33,,,,
74,down,TLC,Unpretty,9,9,18,,,,
75,down,Billy Paul,Me and Mrs. Jones,36,31,7,,,,
76,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,7,,,,
77,-,Brownstone,If You Love Me,-,20,5,,,,
78,-,Alicia Keys,Fallin',-,12,12,,,,
79,down,Chris Brown,No Guidance (feat. Drake),64,5,39,81,2019-10-06,63,2019-10-13
80,down,Mariah Carey,Emotions,20,2,32,,,,
81,-,Next,Wifey,-,81,1,,,,
82,-,Ne-Yo,Because of You,-,10,15,,,,
83,-,Luther Vandross,Never Too Much,-,15,4,,,,
84,down,All-4-One,I Swear,13,2,38,,,,
85,down,Brian McKnight,Back At One,35,12,10,,,,
86,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,45,2,,,,
87,-,Boyz II Men,I'll Make Love to You,-,2,12,,,,
88,up,Jagged Edge,Where the Party At,97,5,23,,,,
89,-,Miguel,Banana Clip,-,7,15,,,,
90,-,Toni Braxton,He Wasn't Man Enough,-,24,9,,,,
91,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,91,1,,,,
92,down,Jason Derulo,Whatcha Say,44,10,12,,,,
93,down,SWV,Weak (Radio Edit),69,13,14,,,,
94,-,J. Holiday,Bed,-,10,7,,,,
95,-,Ciara,Oh (feat. Ludacris),-,1,9,,,,
96,-,Michael Jackson,I Wanna Be Where You Are (Underboss Remix),-,96,1,,,,
97,down,Mary J. Blige,Family Affair,34,5,31,,,,
98,-,Aaliyah,Back & Forth,-,29,6,,,,
99,-,Ashanti,Rock Wit U (Awww Baby),-,6,8,,,,
100,-,Koffee Brown featuring B-12 of Midwikid,Weekend Thing (feat. B-12),-,80,2,,,,
