Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,City Girls,4,1,9,,,,
2,up,John Legend,All of Me,3,2,61,,,,
3,up,Ella Mai,Not Another Love Song,22,1,16,,,,
4,up,The Hues Corporation,Rock the Boat,15,4,61,,,,
5,down,Ne-Yo & Jeremih,U 2 Luv,1,1,26,,,,
6,-,The Meters,Hand Clapping Song,-,1,11,,,,
7,down,Trey Songz,Back Home (feat. Summer Walker),2,1,32,,,,
8,-,Will to Power,"Baby, I Love Your Way / Freebird",-,7,43,,,,
9,up,Stevie Wonder,I Just Called To Say I Love You,20,4,52,,,,
10,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,45,,,,
11,down,Stevie Wonder,Superstition,8,5,61,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,65,,,,
13,-,Usher,U Remind Me,-,1,31,,,,
14,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),28,9,27,,,,
15,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,9,37,,,,
16,up,Ciara,Oh (feat. Ludacris),21,1,15,,,,
17,up,Ja Rule,Mesmerize (feat. Ashanti),96,4,4,,,,
18,down,Bryson Tiller,Outta Time (feat. Drake),5,5,3,64,2020-10-11,64,2020-10-11
19,up,Warren G,Regulate (feat. Nate Dogg),26,4,36,,,,
20,up,Boyz II Men,End of the Road,30,4,54,,,,
21,-,The Temptations,Just My Imagination (Running Away With Me),-,12,11,,,,
22,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",44,3,9,,,,
23,-,Toni Braxton,Breathe Again,-,3,37,,,,
24,down,All-4-One,I Swear,14,2,47,,,,
25,-,Nesian Mystik,Brothaz,-,10,11,,,,
26,-,Billy Paul,Me and Mrs. Jones,-,23,13,,,,
27,down,Mary J. Blige,Family Affair,25,7,40,,,,
28,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),37,7,22,,,,
29,up,Smokey Robinson,Being With You (Single Version),35,8,40,,,,
30,-,Khalid,Saturday Nights,-,3,62,,,,
31,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],34,1,30,,,,
32,up,The Drifters,Under the Boardwalk,86,2,17,,,,
33,-,Wilson Pickett,Mustang Sally,-,29,11,,,,
34,up,Miguel,Sure Thing,66,1,16,,,,
35,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,9,,,,
36,-,Miguel,Adorn,-,14,22,,,,
37,-,Father Ron,Beautiful (Skit),-,8,36,,,,
38,up,J. Cole,Work Out,85,15,22,,,,
39,-,Lionel Richie,Dancing On the Ceiling,-,3,38,,,,
40,-,Usher,U Got It Bad,-,40,8,,,,
41,up,Lauryn Hill,Can't Take My Eyes Off of You,56,3,14,,,,
42,down,Rihanna,Take a Bow (Main),38,12,27,,,,
43,down,The Commodores,Easy (Extended Version),7,7,29,,,,
44,down,TLC,Waterfalls,40,9,50,,,,
45,-,George McCrae,Rock Your Baby,-,45,3,,,,
46,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,13,24,,,,
47,-,Philip Bailey,Easy Lover,-,3,13,,,,
48,-,Chris Brown,No Guidance (feat. Drake),-,5,43,81,2019-10-06,63,2019-10-13
49,up,Lionel Richie,You Are (Single Edit),68,7,52,,,,
50,-,DJ Maze,You Are the One,-,5,7,,,,
51,-,Boyz II Men,On Bended Knee,-,2,7,,,,
52,-,Alicia Keys,Fallin',-,12,15,,,,
53,-,Various Artists,Motown Workout (Continuous Mix),-,53,2,,,,
54,up,プリティ・リッキー,Grind With Me,70,39,11,,,,
55,-,Diana King,Shy Guy,-,7,11,,,,
56,-,The Tony Rich Project,Nobody Knows,-,9,5,,,,
57,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,91,7,59,,,,
58,-,Various Artists,MTV Summer Jams (Continuous Mix 2),-,24,3,,,,
59,down,K-Ci & JoJo,All My Life,41,2,30,,,,
60,down,All-4-One,I Can Love You Like That,33,6,40,,,,
61,down,Bill Withers,Ain't No Sunshine,16,6,34,76,2020-04-05,76,2020-04-05
62,-,blackbear,hot girl bummer,-,1,54,,,,
63,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,3,44,,,,
64,-,Chris Brown,Heat (feat. Gunna),-,2,42,,,,
65,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,18,,,,
66,-,Nesian Mystik,Nesian 101,-,5,17,,,,
67,down,Estelle,American Boy (feat. Kanye West),64,26,11,,,,
68,-,Usher,U Don't Have to Call,-,13,6,,,,
69,down,Smokey Robinson,Cruisin',11,11,41,,,,
70,-,Adrian Marcel,2AM. (feat. Sage the Gemini),-,15,1,,,,
71,-,Four Tops,Baby I Need Your Loving (Mono),-,10,38,,,,
72,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,25,3,,,,
73,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,19,2,,,,
74,-,Lionel Richie,"Say You, Say Me",-,14,39,,,,
75,-,Boyz II Men,I'll Make Love to You,-,2,15,,,,
76,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),97,13,9,,,,
77,-,Kiana Ledé,Ex,-,3,29,,,,
78,down,Seal,Kiss from a Rose,39,10,42,,,,
79,up,Whitney Houston,How Will I Know (2000 Remaster),93,5,45,,,,
80,up,K-Ci & JoJo,Tell Me It's Real,89,9,12,,,,
81,-,Atlantic Starr,Secret Lovers (Rerecorded),-,27,4,,,,
82,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,37,4,,,,
83,-,Champaign & Pauli Carman,How 'bout Us,-,83,1,,,,
84,up,Chris Brown,Questions,99,20,5,,,,
85,-,Alicia Keys,A Woman's Worth,-,8,3,,,,
86,down,Donna Summer,She Works Hard for the Money,63,2,29,,,,
87,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,41,,,,
88,down,Ne-Yo,Because of You,60,10,20,,,,
89,down,Faith Evans,Love Like This,31,17,12,,,,
90,-,Omarion,Distance,-,9,19,,,,
91,down,Mario,Just a Friend 2002,29,8,15,,,,
92,-,The O'Jays,Love Train,-,42,1,,,,
93,-,Mario,Let Me Love You,-,2,40,,,,
94,down,Smokey Robinson & The Miracles,The Tears of a Clown,69,6,22,,,,
95,-,T-Pain,Bartender (feat. Akon),-,7,23,,,,
96,down,Jason Derulo,Whatcha Say,74,10,16,,,,
97,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,36,,,,
98,-,Usher,I Don't Mind (feat. Juicy J),-,13,18,,,,
99,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",65,11,12,,,,
100,-,The Spinners,Cupid/I've Loved You for a Long Time,-,19,9,,,,
