Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),2,2,0,,,,
3,up,Kiana Ledé,Ex,6,3,0,,,,
4,up,Ty Dolla $ign,Purple Emoji (feat. J. Cole),5,2,0,,,,
5,up,Chris Brown,No Guidance (feat. Drake),7,5,0,81,2019-10-06,63,2019-10-13
6,up,General Fiyah,It's You (feat. Three Houses Down),8,6,0,,,,
7,up,Jorja Smith,Be Honest (feat. Burna Boy),14,7,0,,,,
8,down,Khalid,Talk,4,2,0,86,2019-10-06,86,2019-10-06
9,down,Chris Brown,No Guidance (feat. Drake),3,2,0,34,2019-10-06,34,2019-10-06
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,0,,,,
11,down,Doja Cat,Juicy,9,5,0,,,,
12,down,Summer Walker & Drake,Girls Need Love (Remix),10,7,0,,,,
13,down,Khalid,Right Back,11,1,0,,,,
14,up,Teyana Taylor,How You Want It? (feat. King Combs),17,1,0,,,,
15,up,Jay Sean,With You (feat. Gucci Mane & Asian Doll),15,8,0,,,,
16,down,Whitney Houston,How Will I Know (2000 Remaster),12,5,0,,,,
17,up,Boney M.,Daddy Cool,59,1,0,,,,
18,-,Destiny's Child,Bootylicious,-,18,0,,,,
19,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),13,3,0,,,,
20,up,Seal,Kiss from a Rose,90,10,0,,,,
21,up,The Real Thing,You To Me Are Everything,38,3,0,,,,
22,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),36,16,0,,,,
23,-,Lionel Richie,"Say You, Say Me",-,14,0,,,,
24,up,Bill Withers,Ain't No Sunshine (Single Version),53,19,0,,,,
25,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,3,0,,,,
26,-,Kool & The Gang,Celebration,-,4,0,,,,
27,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,66,7,0,,,,
28,up,Sade,Smooth Operator (Single Version),93,28,0,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,6,0,,,,
30,down,TLC,No Scrubs,26,2,0,,,,
31,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),41,11,0,,,,
32,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,0,,,,
33,-,The Spinners,Working My Way Back to You,-,15,0,,,,
34,down,Tina Turner,We Don't Need Another Hero (Thunderdome),33,3,0,,,,
35,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,35,0,,,,
36,-,Atlantic Starr,Always,-,17,0,,,,
37,-,Beyoncé,Check On It,-,25,0,,,,
38,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",27,3,0,,,,
39,down,Club Nouveau,Lean on Me,21,6,0,,,,
40,up,Estelle,American Boy (feat. Kanye West),55,24,0,,,,
41,down,Stevie Wonder,Superstition,24,5,0,,,,
42,down,Trey Songz,Chi Chi (feat. Chris Brown),20,13,0,,,,
43,up,Gladys Knight & The Pips,Midnight Train to Georgia,51,16,0,,,,
44,down,Sade,Your Love Is King,19,7,0,,,,
45,-,Tina Turner,Let's Stay Together (Single Version),-,4,0,,,,
46,-,Chris Brown,Questions,-,20,0,,,,
47,up,Warren G,Regulate (feat. Nate Dogg),96,4,0,,,,
48,-,Noah Slee,Soulflower,-,15,0,,,,
49,-,Keri Hilson,Energy,-,21,0,,,,
50,-,The Temptations,Treat Her Like a Lady (Single Version),-,50,0,,,,
51,-,Aretha Franklin,Respect,-,51,0,,,,
52,-,Sisqó,Thong Song,-,12,0,,,,
53,-,A.GIRL,2142,-,53,0,,,,
54,-,Chris Brown,Sorry Enough,-,54,0,,,,
55,-,T-Pain,I'm Sprung,-,2,0,,,,
56,-,Will to Power,"Baby, I Love Your Way / Freebird",-,7,0,,,,
57,up,The Hues Corporation,Rock the Boat,72,2,0,,,,
58,up,The Commodores,Lady (You Bring Me Up) [Single Version],87,24,0,,,,
59,down,Stevie Wonder,I Just Called To Say I Love You,29,4,0,,,,
60,-,Vince Harder,Love Criminal (Radio Edit),-,17,0,,,,
61,down,TLC,Waterfalls,52,9,0,,,,
62,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,0,,,,
63,-,Player,Baby Come Back,-,22,0,,,,
64,-,Stevie Wonder,Sir Duke,-,2,0,,,,
65,-,All-4-One,I Can Love You Like That,-,6,0,,,,
66,-,Father Ron,Beautiful (Skit),-,8,0,,,,
67,down,Donna Summer,She Works Hard for the Money (Live),49,43,0,,,,
68,down,Toni Braxton,Breathe Again,50,3,0,,,,
69,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",32,32,0,,,,
70,down,Gloria Gaynor,I Will Survive (Rerecorded),45,13,0,,,,
71,-,Lou Rawls,You’ll Never Find Another Love Like Mine,-,57,0,,,,
72,down,Marvin Gaye,What's Going On,65,21,0,,,,
73,-,Ella Mai,Trip,-,53,0,,,,
74,-,Rihanna,Disturbia,-,19,0,,,,
75,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,0,,,,
76,-,Stevie Wonder,Master Blaster (Jammin'),-,26,0,,,,
77,down,Mikey Mayz,"WestSide (feat. Krisy Erin, Rei, Kennyon Brown, Sesh, Lion Rezz, Raggadat Cris, Donell Lewis & Razé) [Nesian Edition]",28,8,0,,,,
78,-,Des'ree,You Gotta Be,-,29,0,,,,
79,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,28,0,,,,
80,down,Marvin Gaye,Let's Get It On,39,25,0,,,,
81,-,Destiny's Child,"Jumpin', Jumpin'",-,14,0,,,,
82,-,Grayson Hugh,Talk It Over,-,43,0,,,,
83,down,Lionel Richie,Dancing On the Ceiling,77,3,0,,,,
84,up,Lionel Richie,You Are (Single Edit),95,7,0,,,,
85,down,The Commodores,Nightshift,79,14,0,,,,
86,down,Tree,Me and You (feat. Swiss),37,21,0,,,,
87,up,Jae-T,Promise Me,97,59,0,,,,
88,-,Al Green,Let's Stay Together,-,14,0,,,,
89,-,Khalid,Young Dumb & Broke,-,32,0,,,,
90,-,Mary J. Blige,Family Affair,-,5,0,,,,
91,down,Seal,Crazy,81,34,0,,,,
92,-,Mario,Let Me Love You,-,2,0,,,,
93,down,Tina Turner,Private Dancer (Single Edit),34,17,0,,,,
94,-,Diana Ross,Upside Down,-,29,0,,,,
95,-,Keshia & Tom,I'm Drinking It For You,-,22,0,,,,
96,-,Majid Jordan,Caught Up (feat. Khalid),-,96,0,,,,
97,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),31,10,0,,,,
98,-,Musiq Soulchild,B.U.D.D.Y.,-,9,0,,,,
99,-,Terence Trent D'Arby,Wishing Well,-,98,0,,,,
100,-,Terence Trent D'Arby,Sign Your Name,-,53,0,,,,
