Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,4,100,2020-02-02,6,2020-05-03
2,up,Chris Brown,Heat (feat. Gunna),3,2,14,,,,
3,up,Stndrd,My USO,71,3,8,,,,
4,up,John Legend,All of Me,5,2,14,,,,
5,up,Sade,Smooth Operator,6,5,10,,,,
6,up,Teyana Taylor,How You Want It? (feat. King Combs),9,1,14,,,,
7,up,Mahalia,What You Did (feat. Ella Mai),8,1,13,,,,
8,up,Mikey Dam,Needed Love,12,7,13,,,,
9,up,blackbear,hot girl bummer,10,1,14,,,,
10,up,Next,Too Close,11,8,8,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,14,,,,
12,-,The Meters,Hand Clapping Song,-,1,3,,,,
13,up,Khalid,Right Back,20,1,14,,,,
14,up,Khalid,Talk,47,2,14,86,2019-10-06,86,2019-10-06
15,up,Chris Brown,Heat (feat. Gunna),24,15,10,,,,
16,up,Lionel Richie,You Are (Single Edit),55,7,11,,,,
17,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,5,,,,
18,up,Stephanie Mills,Never Knew Love Like This Before,42,9,12,,,,
19,-,Maxine Nightingale,Right Back Where We Started From,-,6,10,,,,
20,down,Chris Brown,No Guidance (feat. Drake),15,5,14,81,2019-10-06,63,2019-10-13
21,up,Toni Braxton,Breathe Again,40,3,11,,,,
22,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),17,3,14,,,,
23,down,Boney M.,Rivers of Babylon,21,2,14,,,,
24,-,The Chordettes,Lollipop,-,24,1,,,,
25,up,Stevie Wonder,Superstition,50,5,13,,,,
26,up,Kiana Ledé,Bouncin (feat. Offset),30,18,10,,,,
27,down,Summer Walker & Usher,Come Thru,4,4,14,91,2019-11-10,74,2019-12-01
28,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,7,9,,,,
29,down,The Hues Corporation,Rock the Boat,27,4,14,,,,
30,-,Lionel Richie,"Say You, Say Me",-,14,11,,,,
31,down,Whitney Houston,I Will Always Love You,16,5,8,,,,
32,-,Deniece Williams,Let's Hear It for the Boy,-,19,11,,,,
33,up,TLC,Waterfalls,65,9,7,,,,
34,down,Boney M.,Daddy Cool,2,1,14,,,,
35,down,Smokey Robinson,Cruisin',33,11,13,,,,
36,up,Chris Brown,No Guidance (feat. Drake),36,2,10,34,2019-10-06,34,2019-10-06
37,down,Boney M.,Brown Girl In the Ring,35,17,5,,,,
38,down,Doja Cat,Rules,7,7,13,,,,
39,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,41,7,14,,,,
40,-,All-4-One,I Can Love You Like That,-,6,10,,,,
41,-,Stevie Wonder,Sir Duke,-,2,7,,,,
42,up,Aretha Franklin,Freeway of Love,78,8,11,,,,
43,down,Will to Power,"Baby, I Love Your Way / Freebird",38,7,13,,,,
44,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,9,4,,,,
45,up,Victor J Sefo,All My Life,70,21,10,,,,
46,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",28,3,14,,,,
47,down,Ella Mai,Sauce,29,12,10,,,,
48,down,Four Tops,Reach Out I'll Be There,25,10,11,,,,
49,down,Khalid,Saturday Nights,39,3,14,,,,
50,up,Lionel Richie,All Night Long (All Night) [Single Version],98,11,12,,,,
51,down,The Real Thing,You To Me Are Everything,19,3,14,,,,
52,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",63,3,11,,,,
53,up,Jordan Gavet,Away,60,35,8,,,,
54,up,Chris Brown,Undecided,77,17,2,,,,
55,up,Sam V,Ain't Slowin' Down (feat. Juwan & bKIDD),67,22,8,,,,
56,down,The Spinners,"Working My Way Back to You / Forgive Me, Girl",18,3,11,,,,
57,up,Khalid,Better,66,11,9,,,,
58,down,Stevie Wonder,Part-Time Lover,37,1,14,,,,
59,down,Ry Cooder,Little Sister,23,18,8,,,,
60,-,Usher,U Remind Me,-,1,3,,,,
61,down,Rellek Brown,Ice Cream (feat. Kirrah Amosa),56,56,8,,,,
62,-,Des'ree,You Gotta Be,-,18,7,,,,
63,-,Khalid,My Bad,-,16,11,,,,
64,down,Grayson Hugh,Talk It Over,44,10,14,,,,
65,up,Miguel,Adorn,88,14,4,,,,
66,-,R.B. Greaves,Take a Letter Maria,-,4,9,,,,
67,-,Gregory Abbott,Shake You Down,-,53,2,,,,
68,-,Ben E. King,Stand By Me,-,47,1,,,,
69,-,SZA,The Weekend,-,26,2,,,,
70,down,Seal,Kiss from a Rose,43,10,13,,,,
71,up,Deniece Williams,Let's Hear It for the Boy,87,9,12,,,,
72,down,Kehlani,All Me (feat. Keyshia Cole),51,24,3,58,2019-12-29,58,2019-12-29
73,up,Stevie Wonder,I Just Called To Say I Love You,95,4,13,,,,
74,down,Ali Gatie,It's You,52,1,14,41,2019-10-06,35,2019-10-27
75,-,EDY,"Loved Me (feat. Juwan, Mikey Mayz & Sam V)",-,32,2,,,,
76,down,Doja Cat & Tyga,Juicy,48,8,7,,,,
77,-,Warren G,Regulate (feat. Nate Dogg),-,4,2,,,,
78,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,4,,,,
79,up,Father Ron,Beautiful (Skit),96,8,13,,,,
80,up,Bill Withers,Ain't No Sunshine,99,6,10,76,2020-04-05,76,2020-04-05
81,down,Stevie Wonder,Isn't She Lovely,79,16,6,,,,
82,up,Four Tops,Baby I Need Your Loving (Mono),83,10,12,,,,
83,-,Khalid,Young Dumb & Broke,-,32,6,,,,
84,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,11,1,,,,
85,-,All-4-One,I Swear,-,2,11,,,,
86,-,Vince Harder,I Think About,-,64,5,,,,
87,-,Fats Domino,Walking To New Orleans,-,87,1,,,,
88,down,Pink Sweat$,Honesty,58,9,6,,,,
89,-,The Main Ingredient,Everybody Plays the Fool,-,6,12,,,,
90,-,Chic,Le Freak (Single Edit),-,23,1,,,,
91,-,Ready for the World,Love You Down (Extended Remix),-,61,1,,,,
92,down,Boyz II Men,End of the Road,49,4,10,,,,
93,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,66,1,,,,
94,up,Bitner Brown,Up to You (feat. Sire),94,94,2,,,,
95,-,Lauryn Hill,Doo Wop (That Thing),-,2,1,,,,
96,-,Ne-Yo,Because of You,-,10,2,,,,
97,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,1,2,,,,
98,down,Kiana Ledé,Ex,46,3,10,,,,
99,down,TJ Taotua,Holding On,91,17,5,,,,
100,-,Chris Brown,Indigo,-,100,1,,,,
