Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anita Baker,Sweet Love,-,1,1,,,,
2,up,Rob Ruha,That's Where I'll Be,4,1,27,,,,
3,up,Jazmine Sullivan,Hurt Me So Good,10,2,15,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,131,,,,
5,up,SZA,Shirt,15,1,3,,,,
6,down,Jessie Reyez,ONLY ONE,5,1,6,,,,
7,up,The Spinners,"Working My Way Back to You / Forgive Me, Girl",21,3,64,,,,
8,down,Tems,Free Mind,3,1,20,,,,
9,up,Hamo Dell,Little Fun (feat. Sammy Johnson),9,1,4,,,,
10,up,Nesian Mystik,Nesian 101,20,5,69,,,,
11,-,Khalid,Location (Remix) [feat. Lil Wayne & Kehlani],-,8,14,,,,
12,down,Jackson Owens,Can't Make It Right,6,1,34,,,,
13,-,The Black Eyed Peas,Third Eye,-,13,2,,,,
14,down,Chris Brown,WE (Warm Embrace),2,1,32,,,,
15,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,40,,,,
16,-,Aretha Franklin,I Say a Little Prayer,-,14,8,,,,
17,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,30,,,,
18,up,K-Ci & JoJo,All My Life,73,2,108,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,6,91,,,,
20,-,The Game,Hate It Or Love It (feat. 50 Cent),-,20,4,,,,
21,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,15,3,,,,
22,up,Kandi,Don't Think I'm Not,66,3,98,,,,
23,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,8,15,,,,
24,-,Ciara,Oh (feat. Ludacris),-,1,80,,,,
25,-,Doja Cat,Juicy,-,15,18,,,,
26,-,Sam Fischer,This City,-,26,22,,,,
27,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,46,7,105,,,,
28,-,Tevin Campbell,Can We Talk,-,4,33,,,,
29,up,Usher,U Remind Me,29,1,74,,,,
30,-,Diana King,Shy Guy,-,7,46,,,,
31,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,75,,,,
32,-,PANIA,10's & 8's (no 4's or 5's),-,32,1,,,,
33,up,The Weeknd,The Hills,35,3,17,,,,
34,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,16,37,,,,
35,-,Sister Sledge,He's the Greatest Dancer,-,35,5,,,,
36,up,Nesian Mystik,It's On,53,3,47,,,,
37,-,The Cascades,Rhythm of the Rain (LP Version),-,2,41,,,,
38,-,The Temptations,My Girl,-,6,8,,,,
39,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,66,,,,
40,up,TLC,Unpretty,100,9,49,,,,
41,down,Lionel Richie,Dancing On the Ceiling,19,3,88,,,,
42,up,Nesian Mystik,Brothaz,52,10,66,,,,
43,-,Donell Lewis & Fortafy,Show No Love (feat. WrdUp),-,10,25,,,,
44,-,Steve Lacy,Bad Habit,-,16,15,,,,
45,-,Whitney Houston,Didn't We Almost Have It All,-,32,8,,,,
46,down,Nesian Mystik,Nesian Style,18,3,73,,,,
47,-,Whitney Houston,I Have Nothing (2000 Remaster),-,11,1,,,,
48,-,Ka Hao,35 (feat. Rob Ruha),-,1,45,,,,
49,-,Ne-Yo,Because of You,-,10,58,,,,
50,-,Lionel Richie,You Are (Single Edit),-,7,73,,,,
51,-,Allen Stone,Brown Eyed Lover,-,51,1,,,,
52,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),90,11,49,,,,
53,-,Ciara,Ride (feat. Ludacris),-,12,5,,,,
54,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,1,60,,,,
55,-,Netherworld Dancing Toys,For Today,-,25,5,,,,
56,down,TLC,Creep,31,9,24,,,,
57,up,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),76,31,41,,,,
58,-,Color Me Badd,I Wanna Sex You Up (Freeze Mix),-,18,2,,,,
59,up,Stevie Wonder,Isn't She Lovely (Edit),65,27,3,,,,
60,down,Boyz II Men,End of the Road,12,4,131,,,,
61,-,Thompson Twins,Hold Me Now,-,61,1,,,,
62,-,Prince,Little Red Corvette,-,27,14,,,,
63,-,Chubby Checker,The Twist,-,63,1,,,,
64,-,Alba Rose,Mountains (feat. Serebii),-,37,1,,,,
65,-,JoJo,Baby It's You,-,24,3,,,,
66,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,27,2,,,,
67,-,Stevie Wonder,I Just Called To Say I Love You,-,4,96,,,,
68,-,Marvin Gaye,Let's Get It On,-,25,2,,,,
69,down,TLC,No Scrubs,30,3,36,,,,
70,-,Donna Summer,MacArthur Park,-,70,1,,,,
71,-,The Notorious B.I.G.,Hypnotize,-,20,7,,,,
72,-,Stevie Wonder,Lately,-,72,1,,,,
73,-,Roberta Flack,Killing Me Softly With His Song,-,18,23,,,,
74,-,Sade,Smooth Operator,-,9,11,,,,
75,-,Mariah Carey,One Sweet Day,-,13,8,,,,
76,-,The Brothers Johnson,Stomp! (Single Version),-,45,1,,,,
77,-,The Commodores,Nightshift,-,14,33,,,,
78,-,Destiny's Child,"Jumpin', Jumpin'",-,14,18,,,,
79,up,Boyz II Men,I'll Make Love to You,88,2,83,,,,
80,down,John Legend,All of Me,41,2,113,,,,
81,down,Rihanna,Hate That I Love You (feat. Ne-Yo),50,7,18,,,,
82,-,Alicia Bridges,I Love The Nightlife (Disco 'Round),-,45,3,,,,
83,-,The Hues Corporation,Rock the Boat,-,5,24,,,,
84,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,84,2,,,,
85,down,Keith Sweat,Nobody (feat. Athena Çage),47,10,35,,,,
86,-,Mariah Carey,Honey,-,15,44,,,,
87,-,Usher,U Got It Bad,-,13,23,,,,
88,-,The Supremes,My World Is Empty Without You,-,19,4,,,,
89,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,16,18,,,,
90,-,Mariah Carey,Always Be My Baby,-,21,3,,,,
91,-,Kool & The Gang,Celebration,-,4,21,,,,
92,-,Bryson Tiller,Don't,-,45,3,,,,
93,-,The Supremes,Stop! In the Name of Love,-,12,8,,,,
94,-,Ciara,Goodies (feat. Petey Pablo),-,9,3,,,,
95,-,Keith Sweat,Twisted,-,37,13,,,,
96,-,Usher,Love In This Club (feat. Young Jeezy),-,21,6,,,,
97,-,Usher,Climax,-,11,32,,,,
98,down,Monica,Before You Walk Out of My Life,55,6,55,,,,
99,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),60,1,101,,,,
100,-,James Brown,I Got You (I Feel Good),-,12,4,,,,
