Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perk Badger,Do Your Stuff,1,1,18,,,,
2,up,Chris Brown,With You,4,2,42,,,,
3,-,Kiana Ledé & Kehlani,Ur Best Friend,-,1,1,,,,
4,-,RAY BLK,MIA (feat. Kaash Paige),-,3,1,,,,
5,down,The Commodores,Easy,3,2,22,,,,
6,down,Jazmine Sullivan,Pick Up Your Feelings,2,1,19,,,,
7,up,Boyz II Men,End of the Road,8,4,81,,,,
8,down,TLC,No Scrubs,7,2,4,,,,
9,-,Sam Cooke,A Change Is Gonna Come,-,9,7,,,,
10,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),6,2,8,,,,
11,down,Boyz II Men,I'll Make Love to You,5,2,31,,,,
12,down,Mary J. Blige,Family Affair,9,5,64,,,,
13,up,Mariah Carey,Emotions,16,2,63,,,,
14,up,Sire,Have the Time,35,14,7,,,,
15,up,K-Ci & JoJo,All My Life,27,2,55,,,,
16,up,Ty Dolla $ign,"By Yourself (feat. Bryson Tiller, Jhené Aiko & Mustard) [Remix]",17,7,8,,,,
17,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],31,10,11,,,,
18,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,44,9,56,,,,
19,up,Nesian Mystik,Brothaz,37,10,30,,,,
20,up,Nesian Mystik,It's On,61,3,32,,,,
21,up,Michael Jackson,Thriller,80,2,3,58,2019-11-03,58,2019-11-03
22,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,51,,,,
23,up,Nesian Mystik,Nesian Style,38,3,34,,,,
24,up,Kandi,Don't Think I'm Not,65,3,46,,,,
25,down,SWV,Weak (Radio Edit),13,13,34,,,,
26,up,Aaradhna,Getting Stronger (feat. Adeaze),69,5,5,,,,
27,up,Usher,U Remind Me,57,1,42,,,,
28,down,The Weeknd,Save Your Tears,20,17,5,80,2021-02-28,59,2021-03-21
29,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),91,1,57,,,,
30,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,48,,,,
31,up,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],39,25,6,,,,
32,down,All-4-One,I Can Love You Like That,15,6,63,,,,
33,up,Donell Lewis & Fortafy,Show No Love (feat. WrdUp),40,10,14,,,,
34,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,3,1,,,,
35,-,Doja Cat,Juicy,-,15,3,,,,
36,up,Lauryn Hill,Doo Wop (That Thing),53,2,46,,,,
37,up,Ne-Yo & Jeremih,U 2 Luv,100,1,43,,,,
38,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",46,7,4,,,,
39,-,Luther Vandross,Never Too Much,-,15,11,,,,
40,down,Louis Baker,Brighter Day,12,10,6,,,,
41,down,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),26,2,2,,,,
42,-,Sisqó,Thong Song,-,12,2,,,,
43,down,The Hues Corporation,Rock the Boat,10,4,80,,,,
44,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,65,,,,
45,down,Ella Mai,Not Another Love Song,42,1,36,,,,
46,down,Miguel,Sure Thing,23,1,27,,,,
47,up,Ginuwine,Pony,99,21,10,,,,
48,up,T-Pain,Bartender (feat. Akon),70,7,43,,,,
49,up,Khalid & Kane Brown,Saturday Nights REMIX,63,8,3,,,,
50,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,19,8,,,,
51,down,Ciara,Oh (feat. Ludacris),19,1,37,,,,
52,up,Monica,Before You Walk Out of My Life,73,6,8,,,,
53,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,23,,,,
54,down,Mario,Let Me Love You (Radio Edit),30,24,6,,,,
55,-,Maxwell,This Woman's Work (Uncut),-,55,1,,,,
56,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,8,4,,,,
57,up,Mariah Carey,Honey,95,15,20,,,,
58,-,Usher,Omg (feat. will.i.am),-,50,1,,,,
59,-,The Supremes,Baby Love,-,1,1,,,,
60,-,The Spinners,Working My Way Back to You,-,15,1,,,,
61,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),14,7,37,,,,
62,-,Sisters Underground,In The Neighbourhood (Proud Mix),-,7,1,,,,
63,-,Chris Brown,Heat (feat. Gunna),-,2,50,,,,
64,down,Bow Wow,Let Me Hold You (Instrumental),21,10,6,,,,
65,-,Chris Brown,Wall To Wall,-,41,2,,,,
66,down,Whitney Houston,How Will I Know (2000 Remaster),32,5,58,,,,
67,-,Faith Evans,Love Like This (Instrumental),-,24,6,,,,
68,up,Next,Too Close (Radio Edit),77,5,39,,,,
69,-,Usher,I Don't Mind (feat. Juicy J),-,13,26,,,,
70,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,2,31,,,,
71,-,Keith Sweat,Twisted,-,19,5,,,,
72,up,Lauryn Hill,Can't Take My Eyes Off of You,74,3,32,,,,
73,down,The Neville Brothers,Bird On a Wire,51,11,30,,,,
74,-,Rihanna,Take a Bow (Main),-,12,36,,,,
75,down,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],41,1,8,,,,
76,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,60,,,,
77,down,Ben E. King,Stand By Me,25,7,5,,,,
78,-,Ella Mai,Boo'd Up,-,66,2,,,,
79,-,Doja Cat & Tyga,Juicy,-,8,32,,,,
80,-,Aretha Franklin,I Say a Little Prayer,-,3,5,,,,
81,-,The Spinners,"Medley: Working My Way Back to You / Forgive Me, Girl",-,9,1,,,,
82,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,9,4,,,,
83,-,Ella Mai,Shot Clock,-,7,3,,,,
84,-,The Spinners,Cupid / I've Loved You for a Long Time,-,11,8,,,,
85,up,TLC,What About Your Friends (Dub Mix),86,85,2,,,,
86,-,Lionel Richie,You Are,-,2,1,,,,
87,down,Warren G,Regulate (feat. Nate Dogg),22,4,62,,,,
88,-,Stephanie Mills,Never Knew Love Like This Before,-,22,1,,,,
89,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,37,6,,,,
90,down,Uncle Sam,I Don't Ever Want to See You Again,67,11,3,,,,
91,down,Pretty Ricky,Your Body,84,5,7,,,,
92,-,Chris Brown,Yeah 3X,-,17,2,,,,
93,-,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",-,12,15,,,,
94,-,Early Clover,Just When I Needed You Most,-,51,1,,,,
95,-,The Temptations,Just My Imagination (Running Away With Me),-,12,20,,,,
96,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,15,1,,,,
97,down,Blaque,Bring It All To Me (Single Version),52,21,17,,,,
98,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,7,3,,,,
99,-,Brian McKnight,Back At One,-,12,23,,,,
100,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,76,,,,
