Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rob Ruha,That's Where I'll Be,1,1,3,,,,
2,up,Mahalia,In The Club,5,2,3,,,,
3,down,King George,Friday Night,2,1,19,,,,
4,up,Jackson Owens,Can't Make It Right,34,1,12,,,,
5,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),19,3,9,,,,
6,up,Summer Walker & City Girls,Ex For A Reason,12,2,31,,,,
7,down,Lucky Daye,Over,4,2,11,,,,
8,up,Boyz II Men,End of the Road,43,4,114,,,,
9,down,Chris Brown,WE (Warm Embrace),7,1,8,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,107,,,,
11,-,Prince & The Revolution,Raspberry Beret,-,11,15,,,,
12,up,Rocks Brown,We (Warm Embrace),58,12,2,,,,
13,-,Ka Hao,35 (feat. Rob Ruha),-,1,30,,,,
14,up,Aretha Franklin,I Say a Little Prayer,93,14,6,,,,
15,-,Wiz Khalifa,Black and Yellow,-,15,3,,,,
16,-,The Commodores,Easy,-,2,35,,,,
17,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,4,15,,,,
18,-,Tina Turner,Private Dancer (Single Edit),-,17,26,,,,
19,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,79,,,,
20,-,Omarion,Distance,-,9,39,,,,
21,down,Whitney Houston,How Will I Know (2000 Remaster),13,5,81,,,,
22,up,Adeaze,A Life with You,30,7,35,,,,
23,-,Kiana Ledé,Ex,-,3,48,,,,
24,up,Stevie Wonder,Part-Time Lover,52,1,44,,,,
25,-,Chris Brown,Kiss Kiss (Main Version),-,13,40,,,,
26,-,Bailey Wiley,Put D'Angelo On (feat. Noah Slee),-,2,14,,,,
27,-,Chris Brown,No Guidance (feat. Drake),-,5,73,81,2019-10-06,63,2019-10-13
28,-,Whitney Houston,Saving All My Love for You,-,19,3,,,,
29,-,R Dean Taylor,Indiana Wants Me (Rerecorded Version),-,29,1,,,,
30,-,T-Pain,Church (feat. Teddy Verseti),-,16,18,,,,
31,-,Trey Songz,Say Aah (feat. Fabolous),-,31,1,,,,
32,-,Ciara,Oh (feat. Ludacris),-,1,67,,,,
33,-,The Hues Corporation,Rock the Boat,-,2,13,,,,
34,-,Stevie Wonder,Sir Duke,-,2,26,,,,
35,up,K-Ci & JoJo,All My Life,55,2,91,,,,
36,-,The Cascades,Rhythm of the Rain (LP Version),-,2,39,,,,
37,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",42,3,67,,,,
38,-,Freddie Jackson,You Are My Lady,-,38,1,,,,
39,-,Destiny's Child,"Jumpin', Jumpin'",-,14,13,,,,
40,-,Koffee Brown,Weekend Thing (feat. B-12),-,40,1,,,,
41,-,Nesian Mystik,Brothaz,-,10,56,,,,
42,-,Lisa Lisa & Cult Jam,All Cried Out,-,42,1,,,,
43,-,The Pointer Sisters,Fire,-,43,3,,,,
44,-,Louis Baker,Kapakapa (feat. Kings),-,26,1,,,,
45,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,62,7,91,,,,
46,-,Next,Too Close (Radio Edit),-,5,68,,,,
47,-,MICah,Call Me by Your Name,-,34,5,,,,
48,up,Sisters Underground,In The Neighbourhood (Proud Mix),87,7,5,,,,
49,-,Chic,Le Freak,-,11,7,,,,
50,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,16,32,,,,
51,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,39,,,,
52,-,The Real Thing,You To Me Are Everything,-,3,37,,,,
53,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",47,5,59,,,,
54,up,"Destiny's Child, Lil Wayne & T.I.",Soldier,56,6,46,,,,
55,-,Lauryn Hill,Ex-Factor,-,5,15,,,,
56,-,Noah Slee & Joy Denalane,Golden,-,56,1,,,,
57,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,23,,,,
58,-,Nesian Mystik,For the People,-,10,27,,,,
59,-,Victor J Sefo & Txmmy,Mood,-,49,1,,,,
60,-,Sammy Johns,Chevy Van,-,25,1,,,,
61,-,Ne-Yo,Because of You,-,10,48,,,,
62,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,20,13,,,,
63,-,Doja Cat,Juicy,-,15,14,,,,
64,-,Aretha Franklin,Freeway of Love,-,9,8,,,,
65,-,Wilson Pickett,Land of 1000 Dances,-,13,6,,,,
66,-,112,Peaches and Cream (with P. Diddy) [Club Mix],-,50,4,,,,
67,-,Kirk Franklin,September,-,11,9,,,,
68,-,EDY & Sione Toki,Call Me,-,68,1,,,,
69,-,Jazmine Sullivan,Pick Up Your Feelings,-,1,42,,,,
70,-,The Spinners,Working My Way Back to You,-,15,10,,,,
71,-,Terence Trent D'Arby,Sign Your Name,-,53,1,,,,
72,-,Ciara,Can't Leave 'Em Alone (feat. 50 Cent),-,72,1,,,,
73,-,Nesian Mystik,Dance Floor,-,26,15,,,,
74,down,The Three Degrees,When Will I See You Again,49,14,20,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,10,5,,,,
76,-,Prince,Little Red Corvette,-,27,8,,,,
77,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,35,2,,,,
78,up,Miguel,Adorn (feat. Wiz Khalifa) [Remix],98,11,8,,,,
79,down,The Commodores,Nightshift,54,14,24,,,,
80,down,Sweet Sensation,If Wishes Came True,36,36,6,,,,
81,-,Kandi,Don't Think I'm Not,-,3,79,,,,
82,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,37,7,,,,
83,-,Diana King,Shy Guy,-,7,34,,,,
84,-,Keith Sweat,Twisted,-,19,17,,,,
85,-,Jamie Foxx,Blame It (Fraser T Smith Remix),-,57,1,,,,
86,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,81,,,,
87,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,26,,,,
88,-,K-Ci & JoJo,All My Life (Radio Edit),-,88,1,,,,
89,down,Ella Mai,DFMU,31,4,17,,,,
90,-,Prince,Little Red Corvette (Dance Mix),-,90,1,,,,
91,-,Ne-Yo,Sexy Love,-,9,12,,,,
92,down,Jordyn with a Why,Brown Melodies,14,14,2,,,,
93,-,Lionel Richie,Dancing On the Ceiling,-,3,73,,,,
94,-,Bina Butta,Lady Love (feat. Kennyon Brown),-,79,1,,,,
95,-,Jennifer Hudson,Spotlight,-,21,9,,,,
96,-,Deniece Williams,Let's Hear It for the Boy,-,19,25,,,,
97,down,Mary J. Blige,Family Affair,53,5,91,,,,
98,-,Diana Ross & The Supremes,Love Child,-,1,8,,,,
99,-,The Manhattans,Shining Star,-,19,2,,,,
100,-,K-Ci & JoJo,Tell Me It's Real (Radio Edit),-,17,4,,,,
