Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,14,1,2,,,,
2,up,SZA,Shirt,5,1,8,,,,
3,up,John Legend,Honey (feat. Muni Long),8,3,5,,,,
4,up,Rob Ruha,That's Where I'll Be,6,1,32,,,,
5,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,80,,,,
6,down,Tems,Free Mind,2,1,25,,,,
7,down,Hamo Dell,Little Fun (feat. Sammy Johnson),1,1,9,,,,
8,up,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),96,8,17,,,,
9,up,Nesian Mystik,Nesian 101,30,5,74,,,,
10,up,Ciara,Oh (feat. Ludacris),86,1,83,,,,
11,-,Chic,Le Freak,-,11,11,,,,
12,up,Jeremih,Don't Tell 'Em (feat. YG),100,7,35,,,,
13,up,SWV,Weak (Radio Edit),66,13,77,,,,
14,up,Rei & Huia,Te Whakapono,24,9,4,,,,
15,-,Destiny's Child,"Jumpin', Jumpin'",-,14,20,,,,
16,up,PANIA,MY CREW,26,4,11,,,,
17,down,Trey Bond,Start Over (feat. 6LACK),13,5,4,,,,
18,up,Mario,Let Me Love You,29,2,80,,,,
19,up,Boney M.,Mary's Boy Child / Oh My Lord,21,7,2,,,,
20,up,Ne-Yo,Because of You,81,10,62,,,,
21,down,Chris Brown,WE (Warm Embrace),4,1,37,,,,
22,up,Usher,I Don't Mind (feat. Juicy J),43,13,42,,,,
23,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),20,1,106,,,,
24,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,23,,,,
25,up,Nesian Mystik,Nesian Style,47,3,78,,,,
26,-,Usher,U Remind Me,-,1,76,,,,
27,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,40,,,,
28,-,Jackson Owens,If You Let Me Go,-,8,1,,,,
29,up,Sade,Smooth Operator,49,9,15,,,,
30,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,2,41,,,,
31,up,Tamia,Officially Missing You,56,31,2,,,,
32,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,15,,,,
33,up,Mariah Carey,Emotions,48,2,120,,,,
34,-,Childish Gambino,Redbone,-,15,10,,,,
35,down,Warren G,Regulate (feat. Nate Dogg),18,4,107,,,,
36,-,Wilson Pickett,In the Midnight Hour,-,12,27,,,,
37,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,37,9,,,,
38,-,Lionel Richie,You Are,-,2,28,,,,
39,-,Lauryn Hill,Ex-Factor,-,5,23,,,,
40,down,Ciara,"One, Two Step (feat. Missy Elliott)",15,4,26,,,,
41,up,Diana King,Shy Guy,70,7,51,,,,
42,up,Dionne Warwick,Anyone Who Had a Heart,42,12,12,,,,
43,up,Club Nouveau,Lean on Me,55,6,46,,,,
44,-,Destiny's Child,"Bills, Bills, Bills",-,13,7,,,,
45,-,J. Holiday,Bed,-,10,30,,,,
46,down,Kandi,Don't Think I'm Not,3,3,102,,,,
47,-,Smokey Robinson,Being With You (Single Version),-,8,66,,,,
48,down,Ne-Yo,Sexy Love,32,9,28,,,,
49,-,Pretty Ricky,Your Body,-,5,37,,,,
50,-,Khalid,Better,-,4,19,,,,
51,up,Jazmine Sullivan,Pick Up Your Feelings,69,1,50,,,,
52,up,SZA,Nobody Gets Me,58,10,2,,,,
53,down,Jazmine Sullivan,Hurt Me So Good,22,2,20,,,,
54,-,Kiana Ledé,Ex,-,3,52,,,,
55,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,47,,,,
56,up,Usher,U Remind Me (Radio Edit),64,11,14,,,,
57,-,Maxine Nightingale,Right Back Where We Started From,-,6,39,,,,
58,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,41,,,,
59,down,Stevie Wonder,Part-Time Lover,12,1,62,,,,
60,up,M.R.Keith,Beyonce & Jay Z,88,14,9,,,,
61,-,Khalid,Location (Remix) [feat. Lil Wayne & Kehlani],-,8,15,,,,
62,up,Ari Lennox,Pressure,92,1,36,,,,
63,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,16,9,,,,
64,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,11,17,,,,
65,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,16,20,,,,
66,up,Adeaze,Have Yourself a Merry Little Christmas,74,5,9,,,,
67,up,Next,Too Close (Radio Edit),77,5,80,,,,
68,-,JoJo,Too Little Too Late,-,68,1,,,,
69,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,16,38,,,,
70,down,TLC,Waterfalls,19,9,82,,,,
71,down,TLC,Unpretty,39,9,53,,,,
72,up,Boyz II Men,End of the Road,82,4,136,,,,
73,-,Next,Wifey,-,4,29,,,,
74,down,Mario,Just a Friend 2002,68,8,54,,,,
75,down,Ciara,I Bet,44,4,17,,,,
76,-,Tina Turner,Better Be Good to Me,-,9,34,,,,
77,up,John Legend,All of Me,80,2,116,,,,
78,-,Khalid & Kane Brown,Saturday Nights REMIX,-,19,14,,,,
79,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,136,,,,
80,-,Alicia Keys,If I Ain't Got You,-,64,1,,,,
81,-,Destiny's Child,Girl (Radio Version),-,10,7,,,,
82,-,Jeremih,Oui,-,16,33,,,,
83,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,13,16,,,,
84,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,27,4,,,,
85,-,R.B. Greaves,Take a Letter Maria,-,4,53,,,,
86,down,Giveon,HEARTBREAK ANNIVERSARY,40,1,33,37,2021-02-21,8,2021-03-21
87,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,32,,,,
88,down,TLC,Waterfalls (Single Edit),62,5,34,,,,
89,-,Peaches & Herb,Reunited,-,48,4,,,,
90,-,Miguel,Pineapple Skies,-,11,5,,,,
91,-,PARTYNEXTDOOR,BELIEVE IT,-,1,53,100,2020-03-29,55,2020-04-05
92,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,5,30,,,,
93,-,Chris Brown,Kiss Kiss (Main Version),-,13,43,,,,
94,down,Mark Morrison,Return of the Mack (C & J Radio Edit),83,14,15,,,,
95,down,Tinashe,2 On (feat. ScHoolboy Q),84,2,26,,,,
96,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,68,,,,
97,down,Whitney Houston,I Have Nothing (2000 Remaster),75,11,4,,,,
98,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,18,14,,,,
99,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,34,,,,
100,down,Ka Hao,35 (feat. Rob Ruha),17,1,50,,,,
