Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ari Lennox,Pressure,-,1,1,,,,
2,-,Ray Charles,Take These Chains From My Heart,-,2,1,,,,
3,-,Len Barry,1-2-3,-,3,1,,,,
4,up,Kiana Ledé & Kehlani,Ur Best Friend,7,1,11,,,,
5,up,Boyz II Men,I'll Make Love to You,8,2,41,,,,
6,-,Ka Hao,35 (feat. Rob Ruha),-,1,1,,,,
7,down,Jazmine Sullivan,Pick Up Your Feelings,1,1,29,,,,
8,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,1,,,,
9,-,TLC,No Scrubs,-,3,1,,,,
10,-,Martha Reeves & The Vandellas,Love is Like a Heat Wave,-,10,1,,,,
11,down,GrooveAttic,Wings of Intent,5,5,2,,,,
12,-,Sunshine Anderson,Heard It All Before (Radio Version Without Intro),-,12,2,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,8,12,,,,
14,up,All-4-One,I Can Love You Like That,27,6,72,,,,
15,up,Lauryn Hill,Can't Take My Eyes Off of You,49,3,40,,,,
16,-,Kool & The Gang,Celebration,-,4,2,,,,
17,-,6LACK,Switch,-,17,1,,,,
18,-,The Drifters,Under the Boardwalk,-,2,27,,,,
19,up,T-Pain,Bartender (feat. Akon),19,7,50,,,,
20,-,Destiny's Child,"Jumpin', Jumpin'",-,14,1,,,,
21,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,65,,,,
22,-,Ashanti,Rain On Me,-,22,3,,,,
23,up,Next,Too Close (Radio Edit),41,5,49,,,,
24,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,9,9,66,,,,
25,-,Ella Mai,Not Another Love Song,-,1,38,,,,
26,-,TLC,No Scrubs,-,2,10,,,,
27,down,Uru Whetu,Hinemoa (feat. Aroha Crown),2,1,5,,,,
28,up,Usher,U Don't Have to Call,94,13,15,,,,
29,down,Chris Brown,With You,4,2,52,,,,
30,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,11,,,,
31,-,Marvin Gaye,I Want You (Underboss Remix),-,31,1,,,,
32,down,Aaradhna,Getting Stronger (feat. Adeaze),20,5,9,,,,
33,-,Nesian Mystik,For the People,-,10,17,,,,
34,-,Jackson 5,Never Can Say Goodbye,-,34,1,,,,
35,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],96,10,17,,,,
36,-,J. Holiday,Bed,-,10,19,,,,
37,up,Warren G,Regulate (feat. Nate Dogg),66,4,72,,,,
38,-,The Stylistics,I'm Stone In Love With You,-,38,1,,,,
39,-,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],-,23,2,,,,
40,down,Bow Wow,Let Me Hold You (Instrumental),11,10,16,,,,
41,-,TLC,Waterfalls (Single Edit),-,5,1,,,,
42,-,The Temptations,Treat Her Like a Lady,-,42,1,,,,
43,-,Doja Cat,Juicy,-,15,6,,,,
44,-,Prince & The Revolution,Kiss,-,4,1,,,,
45,up,Luther Vandross,Never Too Much,47,15,18,,,,
46,-,Diana Ross & Lionel Richie,Endless Love,-,22,2,,,,
47,up,Monica,Before You Walk Out of My Life,59,6,17,,,,
48,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",10,5,35,,,,
49,-,Next,Wifey (Club Mix),-,27,6,,,,
50,down,The Commodores,Nightshift,16,14,7,,,,
51,-,Donell Lewis & Fortafy,Show No Love (feat. WrdUp),-,10,17,,,,
52,-,TLC,What About Your Friends (Album Radio Edit) [With Rap],-,52,1,,,,
53,down,K-Ci & JoJo,All My Life,17,2,65,,,,
54,-,Ginuwine,Pony,-,21,13,,,,
55,-,The Pointer Sisters,I'm So Excited,-,12,19,,,,
56,-,Chris Brown,Questions,-,20,16,,,,
57,down,The Spinners,"Working My Way Back to You / Forgive Me, Girl",6,3,39,,,,
58,-,Usher,Climax,-,11,21,,,,
59,up,Keith Sweat,Nobody (feat. Athena Çage),97,10,13,,,,
60,-,Destiny's Child,"Bills, Bills, Bills",-,13,1,,,,
61,-,Khalid,Location (Remix) [feat. Lil Wayne & Kehlani],-,8,4,,,,
62,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,18,2,,,,
63,down,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),57,9,8,,,,
64,down,Ja Rule,Mesmerize (feat. Ashanti),63,4,35,,,,
65,-,TLC,Waterfalls (Album Instrumental),-,65,3,,,,
66,-,Boyz II Men,On Bended Knee,-,2,12,,,,
67,-,The Spinners,"Medley: Working My Way Back to You / Forgive Me, Girl",-,9,2,,,,
68,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,15,1,,,,
69,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,29,,,,
70,down,Usher,Burn (Confessions Special Edition Version),15,10,8,,,,
71,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,63,,,,
72,-,Tina Turner,Private Dancer (Single Edit),-,17,13,,,,
73,-,The Boys,Dial My Heart,-,73,1,,,,
74,-,Clyde McPhatter,Lover Please,-,74,1,,,,
75,-,SoulAffair,Ain't No Mountain High Enough,-,75,1,,,,
76,-,The Manhattans,Kiss and Say Goodbye,-,1,14,,,,
77,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,22,19,,,,
78,-,Jackson 5,ABC,-,5,1,,,,
79,down,Mariah Carey,Emotions,24,2,73,,,,
80,down,Nesian Mystik,Brothaz,37,10,38,,,,
81,-,Usher,U Remind Me,-,1,48,,,,
82,down,SWV,Weak (Radio Edit),32,13,44,,,,
83,up,Lauryn Hill,Doo Wop (That Thing),98,2,55,,,,
84,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,46,3,,,,
85,-,Baby Bash,Suga Suga,-,8,1,,,,
86,-,The Tony Rich Project,Nobody Knows,-,9,13,,,,
87,-,Lionel Richie,Stuck On You,-,8,29,,,,
88,-,Mahalia,What You Did (feat. Ella Mai),-,1,70,,,,
89,-,R.B. Greaves,Take a Letter Maria,-,4,38,,,,
90,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,19,3,,,,
91,-,Wilson Pickett,Land of 1000 Dances,-,13,1,,,,
92,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,1,,,,
93,-,Roberta Flack,Killing Me Softly With His Song,-,18,11,,,,
94,down,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),45,31,16,,,,
95,down,Boyz II Men,End of the Road,12,4,90,,,,
96,down,Mario,Let Me Love You (Radio Edit),60,24,10,,,,
97,-,Stephanie Mills,Never Knew Love Like This Before,-,22,7,,,,
98,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",22,1,5,,,,
99,-,Atlantic Starr,Always,-,17,5,,,,
100,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,13,,,,
