Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,11,,,,
2,up,House of Shem,Have You Ever Seen the Rain,2,2,14,,,,
3,up,Stan Walker,Maori Ki Te Ao,3,2,11,,,,
4,up,Kehlani,After Hours,4,2,6,,,,
5,up,Lucky Daye,HERicane,7,5,4,,,,
6,up,Tems,Love Me JeJe,12,2,2,,,,
7,down,Aqyila,Bloom,6,5,10,,,,
8,-,Coco Jones,Here We Go (Uh Oh),-,4,1,,,,
9,up,Mario,Let Me Love You,31,2,150,,,,
10,down,Muni Long,Made For Me,8,1,16,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,190,,,,
12,up,Casual Healing,Driftwood,14,12,3,,,,
13,up,Mariah Carey,Emotions,74,2,167,,,,
14,up,Cee Blu,Quite Like You,57,8,7,,,,
15,up,Miguel,Sure Thing,22,1,115,,,,
16,-,Diana King,Shy Guy,-,7,106,,,,
17,up,Jeremih,Don't Tell 'Em (feat. YG),58,7,73,,,,
18,-,Lauryn Hill,Ex-Factor,-,5,82,,,,
19,up,El DeBarge,Love Always,23,6,50,,,,
20,-,Ginuwine,Pony,-,13,31,,,,
21,down,R.B. Greaves,Take a Letter Maria,18,4,72,,,,
22,-,DJ Noiz & A.R.T,When He Was Mine (Pele Fo'i Mai) [Remix],-,8,1,,,,
23,down,Ciara,"One, Two Step (feat. Missy Elliott)",17,4,78,,,,
24,-,Wilson Pickett,Mustang Sally,-,24,14,,,,
25,-,Beyoncé,Check On It,-,25,11,,,,
26,-,Chris Brown,Kiss Kiss (Main Version),-,13,66,,,,
27,down,Nesian Mystik,For the People,19,10,73,,,,
28,up,Lucy Pearl,Don't Mess With My Man,42,3,34,,,,
29,up,Whitney Houston,How Will I Know (2000 Remaster),51,5,135,,,,
30,up,Shivers,Look at 'em Now,34,6,8,,,,
31,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),26,9,91,,,,
32,up,Keri Hilson,Pretty Girl Rock,98,20,12,,,,
33,-,Usher,I Don't Mind (feat. Juicy J),-,10,66,,,,
34,-,Usher,Burn (Confessions Special Edition Version),-,10,19,,,,
35,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,22,12,,,,
36,-,Dusty Springfield,Son of a Preacher Man,-,36,10,,,,
37,up,TLC,Unpretty,86,9,88,,,,
38,-,Lauryn Hill,Doo Wop (That Thing),-,2,127,,,,
39,-,Whitney Houston,My Love Is Your Love,-,15,38,,,,
40,up,Missy Elliott,Get Ur Freak On (LP Version),50,2,21,,,,
41,-,En Vogue,Giving Him Something He Can Feel,-,41,11,,,,
42,-,Brandy,I Wanna Be Down,-,8,58,,,,
43,-,Monica,Before You Walk Out of My Life,-,6,79,,,,
44,up,Lauryn Hill,Can't Take My Eyes Off of You,95,3,88,,,,
45,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,11,14,,,,
46,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,11,15,,,,
47,-,Alicia Keys,If I Ain't Got You (Live),-,20,16,,,,
48,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,112,,,,
49,down,Usher,U Remind Me (Radio Edit),13,11,36,,,,
50,down,Destiny's Child,Say My Name (Edit),38,11,15,,,,
51,-,Ciara,Oh (feat. Ludacris),-,1,111,,,,
52,-,Stevie Wonder,Part-Time Lover,-,1,81,,,,
53,-,Khalid,Please Don't Fall In Love With Me,-,53,1,,,,
54,down,Stevie Wonder,Superstition,41,5,87,,,,
55,-,Roberta Flack,Killing Me Softly With His Song,-,18,30,,,,
56,-,Beyoncé,Irreplaceable,-,16,19,,,,
57,up,Nesian Mystik,Nesian 101,82,5,130,,,,
58,down,Mariah Carey,Always Be My Baby,39,18,17,,,,
59,-,Chaka Khan,I'm Every Woman,-,59,4,,,,
60,up,TLC,No Scrubs,68,2,52,,,,
61,-,The Internet,Get Away,-,61,2,,,,
62,-,J. Holiday,Bed,-,10,49,,,,
63,-,Cameo,Word Up! (Single Version),-,18,8,,,,
64,-,Mary J. Blige,Family Affair,-,5,136,,,,
65,-,Tina Turner,Better Be Good to Me,-,9,49,,,,
66,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,7,77,,,,
67,-,Stevie Wonder,Sir Duke,-,2,65,,,,
68,-,Tinashe,2 On (feat. ScHoolboy Q),-,2,47,,,,
69,down,Ciara,Goodies (feat. Petey Pablo),9,9,22,,,,
70,-,"Ella Mai, Nicki Minaj & Quavo",Boo'd Up (Remix),-,18,9,,,,
71,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",-,55,3,,,,
72,-,Khalid,Another Sad Love Song,-,26,13,,,,
73,-,The Notorious B.I.G.,Hypnotize,-,73,3,,,,
74,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,20,29,,,,
75,-,Ne-Yo,When You're Mad,-,75,2,,,,
76,-,Adeaze,Getting Stronger,-,10,45,,,,
77,-,Tevin Campbell,Can We Talk,-,4,86,,,,
78,-,Kandi,Don't Think I'm Not,-,3,158,,,,
79,-,Al Green,Let's Stay Together,-,14,21,,,,
80,-,Brandy,Have You Ever,-,22,23,,,,
81,-,Smokey Robinson,Cruisin',-,11,69,,,,
82,down,Mark Morrison,Return of the Mack (C&J Extended Mix),54,17,16,,,,
83,down,Usher,U Got It Bad,36,13,33,,,,
84,down,Alicia Keys,Rock Wit U,61,34,23,,,,
85,-,The Main Ingredient,Everybody Plays the Fool,-,85,1,,,,
86,-,Tamia,Officially Missing You,-,31,5,,,,
87,-,Josh Levi,BIRTHDAY DANCE,-,9,4,,,,
88,-,The Trammps,Disco Inferno (Single Edit),-,19,6,,,,
89,-,Grayson Hugh,Talk It Over,-,43,11,,,,
90,up,Toni Braxton,Breathe Again (Radio Edit),97,34,2,,,,
91,down,Jordan Gavet,He Said,76,1,41,,,,
92,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,92,1,,,,
93,down,The Hues Corporation,Rock the Boat,32,2,69,,,,
94,-,Lionel Richie,Love Will Conquer All,-,45,13,,,,
95,-,Missy Elliott,One Minute Man (feat. Ludacris),-,95,1,,,,
96,-,Dionne Warwick,Do You Know the Way to San Jose,-,96,1,,,,
97,-,Jennifer Lopez,If You Had My Love,-,29,15,,,,
98,-,The Commodores,Three Times a Lady (Single Version),-,14,15,,,,
99,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,60,,,,
100,-,Marshmello & Khalid,Numb,-,15,21,,,,
