Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perk Badger,Do Your Stuff,1,1,19,,,,
2,up,Jazmine Sullivan,Pick Up Your Feelings,6,1,20,,,,
3,up,Kiana Ledé & Kehlani,Ur Best Friend,3,1,2,,,,
4,up,The Commodores,Easy,5,2,23,,,,
5,down,RAY BLK,MIA (feat. Kaash Paige),4,3,2,,,,
6,up,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),41,2,3,,,,
7,up,Ty Dolla $ign,"By Yourself (feat. Bryson Tiller, Jhené Aiko & Mustard) [Remix]",16,7,9,,,,
8,down,Boyz II Men,End of the Road,7,4,82,,,,
9,up,Boyz II Men,I'll Make Love to You,11,2,32,,,,
10,down,Chris Brown,With You,2,2,43,,,,
11,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,18,9,57,,,,
12,up,Ciara,Oh (feat. Ludacris),51,1,38,,,,
13,up,Lauryn Hill,Can't Take My Eyes Off of You,72,3,33,,,,
14,up,T-Pain,Bartender (feat. Akon),48,7,44,,,,
15,up,Kandi,Don't Think I'm Not,24,3,47,,,,
16,down,K-Ci & JoJo,All My Life,15,2,56,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),56,8,5,,,,
18,down,TLC,No Scrubs,8,2,5,,,,
19,up,Warren G,Regulate (feat. Nate Dogg),87,4,63,,,,
20,-,Khalid,Better,-,4,4,,,,
21,-,Ja Rule,Mesmerize (feat. Ashanti),-,4,28,,,,
22,down,Nesian Mystik,It's On,20,3,33,,,,
23,up,SWV,Weak (Radio Edit),25,13,35,,,,
24,up,Khalid & Kane Brown,Saturday Nights REMIX,49,8,4,,,,
25,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,18,30,,,,
26,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),29,1,58,,,,
27,up,Lauryn Hill,Doo Wop (That Thing),36,2,47,,,,
28,-,Usher,Climax,-,11,18,,,,
29,-,PT,Find A Way,-,14,2,,,,
30,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),10,2,9,,,,
31,down,Usher,U Remind Me,27,1,43,,,,
32,-,Bell Biv DeVoe,Poison,-,19,15,,,,
33,up,Whitney Houston,How Will I Know (2000 Remaster),66,5,59,,,,
34,down,Nesian Mystik,Brothaz,19,10,31,,,,
35,up,Louis Baker,Brighter Day,40,10,7,,,,
36,-,Mario,Just a Friend 2002,-,8,30,,,,
37,up,Pretty Ricky,Your Body,91,5,8,,,,
38,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,4,3,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,6,66,,,,
40,-,Tevin Campbell,Can We Talk,-,4,14,,,,
41,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,11,4,,,,
42,-,Stevie Wonder,I Just Called To Say I Love You,-,4,70,,,,
43,-,Nesian Mystik,Nesian 101,-,5,35,,,,
44,-,Aaradhna,I Love You Too,-,39,1,,,,
45,-,Color Me Badd,I Wanna Sex You Up (Freeze Mix),-,18,1,,,,
46,down,All-4-One,I Can Love You Like That,32,6,64,,,,
47,down,Miguel,Sure Thing,46,1,28,,,,
48,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,23,,,,
49,-,Khalid,Location (Remix) [feat. Lil Wayne & Kehlani],-,8,2,,,,
50,down,Nesian Mystik,Nesian Style,23,3,35,,,,
51,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),53,11,24,,,,
52,down,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],31,25,7,,,,
53,-,The Supremes,Come See About Me,-,53,1,,,,
54,-,Next,Wifey (Club Mix),-,27,4,,,,
55,up,Next,Too Close (Radio Edit),68,5,40,,,,
56,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,30,,,,
57,up,Usher,I Don't Mind (feat. Juicy J),69,13,27,,,,
58,down,The Weeknd,Save Your Tears,28,17,6,80,2021-02-28,59,2021-03-21
59,-,Lionel Richie,"Say You, Say Me",-,14,48,,,,
60,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,23,37,2021-02-21,8,2021-03-21
61,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,40,1,,,,
62,-,Boney M.,Daddy Cool,-,1,65,,,,
63,-,The Weeknd,The Hills,-,3,5,,,,
64,-,Sam Fischer,This City,-,26,8,,,,
65,-,Deniece Williams,Let's Hear It for the Boy,-,19,20,,,,
66,down,Mariah Carey,Emotions,13,2,64,,,,
67,-,Ella Mai,Sauce,-,12,28,,,,
68,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,30,3,,,,
69,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,27,10,,,,
70,-,Sade,Your Love Is King,-,7,3,,,,
71,down,Bow Wow,Let Me Hold You (Instrumental),64,10,7,,,,
72,down,Mary J. Blige,Family Affair,12,5,65,,,,
73,down,Sire,Have the Time,14,14,8,,,,
74,-,プリティ・リッキー,Grind With Me,-,39,15,,,,
75,-,Ne-Yo,Because of You,-,10,33,,,,
76,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",38,7,5,,,,
77,-,Ella Mai,Boo'd Up,-,7,2,,,,
78,-,Next,Too Close,-,8,13,,,,
79,-,Billy Paul,Me and Mrs. Jones,-,31,10,,,,
80,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,3,61,,,,
81,-,Lauryn Hill,Ex-Factor,-,5,3,,,,
82,-,Brandy,Have You Ever,-,22,10,,,,
83,-,Chris Brown,No Guidance (feat. Drake),-,5,58,81,2019-10-06,63,2019-10-13
84,up,Rihanna,Hate That I Love You (feat. Ne-Yo),98,7,4,,,,
85,-,Khalid,Talk,-,2,66,86,2019-10-06,86,2019-10-06
86,-,Keith Sweat,Nobody (feat. Athena Çage),-,10,5,,,,
87,-,Ciara,I Bet,-,4,4,,,,
88,down,Sisqó,Thong Song,42,12,3,,,,
89,-,Four Tops,Reach Out I'll Be There,-,10,37,,,,
90,-,Omarion,Distance,-,9,29,,,,
91,down,Keith Sweat,Twisted,71,19,6,,,,
92,-,Alicia Keys,Fallin',-,12,33,,,,
93,up,Blaque,Bring It All To Me (Single Version),97,21,18,,,,
94,-,112,Only You (Club Mix),-,8,4,,,,
95,-,Lionel Richie,Dancing On the Ceiling,-,3,58,,,,
96,-,Brownstone,If You Love Me,-,20,9,,,,
97,-,Tina Turner,Private Dancer (Single Edit),-,17,12,,,,
98,-,Chris Brown,Loyal (East Coast Version) [feat. Lil Wayne & French Montana],-,33,2,,,,
99,-,Bill Withers,Lovely Day,-,9,20,100,2020-04-05,98,2020-04-12
100,-,TLC,Unpretty,-,9,32,,,,
