Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rob Ruha,That's Where I'll Be,1,1,4,,,,
2,up,King George,Friday Night,3,1,20,,,,
3,up,Summer Walker & City Girls,Ex For A Reason,6,2,32,,,,
4,down,Mahalia,In The Club,2,2,4,,,,
5,-,Summer Walker,No Love,-,5,5,,,,
6,up,Chris Brown,WE (Warm Embrace),9,1,9,,,,
7,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),5,3,10,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,108,,,,
9,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,7,11,,,,
10,down,Lucky Daye,Over,7,2,12,,,,
11,-,Pretty Ricky,Grind With Me,-,11,4,,,,
12,-,Shalynn,Sunlight in Her Hair,-,12,1,,,,
13,-,Destiny's Child,"Bills, Bills, Bills",-,13,4,,,,
14,-,Gloria Gaynor,I Will Survive (Single Version),-,14,2,,,,
15,up,Lionel Richie,Dancing On the Ceiling,93,3,74,,,,
16,up,Miguel,Adorn (feat. Wiz Khalifa) [Remix],78,11,9,,,,
17,-,Tazman Jack,Together,-,17,3,,,,
18,up,The Real Thing,You To Me Are Everything,52,3,38,,,,
19,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,45,7,92,,,,
20,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,20,2,,,,
21,-,Usher,Love In This Club (feat. Young Jeezy),-,21,2,,,,
22,-,Pretty Ricky,Your Body,-,5,24,,,,
23,-,Tina Turner,What's Love Got To Do With It,-,20,7,,,,
24,-,Prince,The Most Beautiful Girl in the World,-,23,3,,,,
25,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),86,1,82,,,,
26,-,Donna Summer,She Works Hard For the Money,-,26,2,,,,
27,-,The Spinners,Cupid / I've Loved You for a Long Time,-,11,14,,,,
28,down,Jackson Owens,Can't Make It Right,4,1,13,,,,
29,-,Usher,Burn (Radio Mix),-,10,41,,,,
30,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,30,10,,,,
31,down,The Commodores,Easy,16,2,36,,,,
32,-,Foreigner,I Want to Know What Love Is,-,32,1,,,,
33,up,Ella Mai,DFMU,89,4,18,,,,
34,-,Tina Turner,The Best,-,1,2,,,,
35,up,Kandi,Don't Think I'm Not,81,3,80,,,,
36,-,Lauryn Hill,Doo Wop (That Thing),-,2,72,,,,
37,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",57,1,24,,,,
38,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,13,,,,
39,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,31,35,,,,
40,-,Lionel Richie,You Are (Single Edit),-,7,69,,,,
41,-,Al Green,Let's Stay Together,-,14,19,,,,
42,down,Chris Brown,No Guidance (feat. Drake),27,5,74,81,2019-10-06,63,2019-10-13
43,-,Aaliyah,Try Again,-,13,5,,,,
44,-,Tevin Campbell,Can We Talk,-,4,24,,,,
45,-,Lionel Richie,"Say You, Say Me",-,14,56,,,,
46,-,Netherworld Dancing Toys,For Today,-,25,3,,,,
47,-,Edwin Starr,War,-,18,10,,,,
48,-,Mary Wells,My Guy,-,13,1,,,,
49,-,Stevie Wonder,Isn't She Lovely,-,16,32,,,,
50,down,Sisters Underground,In The Neighbourhood (Proud Mix),48,7,6,,,,
51,-,Whitney Houston,Didn't We Almost Have It All,-,16,9,,,,
52,down,Ciara,"One, Two Step (feat. Missy Elliott)",17,4,16,,,,
53,-,Sade,Smooth Operator (Single Version),-,28,9,,,,
54,-,Ari Lennox,Pressure,-,1,29,,,,
55,down,Nesian Mystik,Brothaz,41,10,57,,,,
56,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,56,2,,,,
57,-,John Legend,All of Me,-,2,99,,,,
58,-,Club Nouveau,Lean On Me,-,38,1,,,,
59,-,Brian McKnight,Back At One,-,12,36,,,,
60,-,Queen Naija & Big Sean,Hate Our Love,-,34,4,,,,
61,down,Ciara,Oh (feat. Ludacris),32,1,68,,,,
62,-,Summer Walker & SZA,No Love,-,11,7,,,,
63,-,K-Ci & JoJo,Tell Me It's Real,-,9,28,,,,
64,-,Ginuwine,In Those Jeans,-,5,26,,,,
65,-,Bruno Mars,Versace On the Floor,-,17,1,,,,
66,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,49,1,,,,
67,-,Lionel Richie,Love Will Conquer All,-,45,11,,,,
68,-,Dusty Springfield,Son of a Preacher Man,-,35,1,,,,
69,-,Brandy,I Wanna Be Down,-,8,17,,,,
70,down,Lauryn Hill,Ex-Factor,55,5,16,,,,
71,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,63,,,,
72,-,Candi Staton,Young Hearts Run Free,-,29,4,,,,
73,-,TLC,Unpretty,-,9,41,,,,
74,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,34,6,,,,
75,-,Chris Brown,Run It!,-,75,1,,,,
76,down,Ka Hao,35 (feat. Rob Ruha),13,1,31,,,,
77,-,Ella Mai,Boo'd Up,-,7,9,,,,
78,-,Miguel,Sure Thing,-,1,39,,,,
79,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,34,5,,,,
80,-,Luther Vandross,Stop to Love,-,79,4,,,,
81,-,Next,Wifey,-,4,20,,,,
82,-,アディーナ・ハワード,Freak Like Me (Radio Edit),-,82,2,,,,
83,-,Ella Mai,Shot Clock,-,7,10,,,,
84,-,TLC,Red Light Special,-,10,8,,,,
85,-,Maxamillion,Sexual Healing,-,10,2,,,,
86,-,SIX60,Someone To Be Around (iTunes Session),-,50,4,,,,
87,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,25,6,,,,
88,-,LL Cool J,Around the Way Girl,-,88,1,,,,
89,down,K-Ci & JoJo,All My Life,35,2,92,,,,
90,-,Sade,Your Love Is King,-,7,16,,,,
91,down,Ne-Yo,Because of You,61,10,49,,,,
92,-,Ashford & Simpson,Solid,-,20,8,,,,
93,-,Tina Turner,What You Get Is What You See,-,21,6,,,,
94,-,Khalid & Kane Brown,Saturday Nights REMIX,-,19,7,,,,
95,-,Living Colour,Glamour Boys,-,42,1,,,,
96,-,Lionel Richie,You Are,-,2,19,,,,
97,-,Khalid & Normani,Love Lies,-,69,3,,,,
98,-,Ja Rule,Mesmerize (feat. Ashanti),-,4,37,,,,
99,-,Ciara,Goodies (feat. Petey Pablo),-,9,1,,,,
100,down,Stevie Wonder,Part-Time Lover,24,1,45,,,,
