Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,3,1,10,,,,
2,down,SZA,Saturn,1,1,5,,,,
3,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,95,,,,
4,down,Stan Walker,Maori Ki Te Ao,2,2,5,,,,
5,down,House of Shem,Have You Ever Seen the Rain,4,2,8,,,,
6,up,Shivers,Look at 'em Now,9,6,2,,,,
7,down,evicitionoflove,Sex You Up (feat. Brysonn Tillerrr),6,6,9,,,,
8,up,"Usher, 21 Savage & Summer Walker",Good Good,14,1,29,,,,
9,down,Brent Faiyaz,Best Time,8,8,3,,,,
10,up,Brandy,I Wanna Be Down,25,8,54,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,184,,,,
12,down,Ciara,"One, Two Step (feat. Missy Elliott)",11,4,75,,,,
13,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,89,,,,
14,-,Tevin Campbell,Can We Talk,-,4,84,,,,
15,up,Mariah Carey,Emotions,47,2,162,,,,
16,up,SWV,Weak (Radio Edit),40,13,102,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,6,146,,,,
18,up,The 5th Dimension,Aquarius/Let the Sunshine In,19,3,59,,,,
19,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,14,36,,,,
20,-,TLC,Unpretty,-,9,83,,,,
21,-,Ciara,Body Party,-,18,28,,,,
22,up,Rihanna,Hate That I Love You (feat. Ne-Yo),71,7,73,,,,
23,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),100,1,145,,,,
24,down,El DeBarge,Love Always,12,6,44,,,,
25,up,Mario,Let Me Love You,39,2,144,,,,
26,down,Lucky Daye,That's You,5,5,3,,,,
27,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,10,28,,,,
28,-,Bad Boys,P. Diddy Outro,-,24,7,,,,
29,-,Lauryn Hill,Doo Wop (That Thing),-,2,123,,,,
30,-,Lauryn Hill,Ex-Factor,-,5,77,,,,
31,-,Wilson Pickett,In the Midnight Hour,-,12,34,,,,
32,-,Mariah Carey,One Sweet Day,-,13,39,,,,
33,-,Doja Cat,Juicy,-,15,36,,,,
34,up,Kandi,Don't Think I'm Not,44,3,153,,,,
35,up,JoJo,Leave (Get Out),60,8,25,,,,
36,-,Alicia Keys,A Woman's Worth,-,8,22,,,,
37,-,Miguel,Banana Clip,-,7,51,,,,
38,-,Adrian Marcel,2AM. (feat. Sage the Gemini),-,15,24,,,,
39,up,Nesian Mystik,Nesian 101,80,5,125,,,,
40,-,Alicia Keys,Rock Wit U,-,34,20,,,,
41,-,The Notorious B.I.G.,Hypnotize,-,20,20,,,,
42,down,Kiana Ledé,Ex,28,3,65,,,,
43,-,Jagged Edge,Where the Party At,-,5,67,,,,
44,-,Lucy Pearl,Don't Mess With My Man,-,3,28,,,,
45,down,Cee Blu,Quite Like You,10,10,3,,,,
46,-,Four Tops,It's the Same Old Song (Mono),-,5,22,,,,
47,-,Mario,Just a Friend 2002,-,8,72,,,,
48,-,Usher,U Remind Me,-,1,113,,,,
49,-,Diana King,Shy Guy,-,7,101,,,,
50,-,Chris Brown,Kiss Kiss (Main Version),-,13,62,,,,
51,-,Boney M.,Daddy Cool,-,1,81,,,,
52,up,Jeremih,Don't Tell 'Em (feat. YG),92,7,69,,,,
53,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,42,,,,
54,down,Usher,Burn (Radio Mix),46,10,72,,,,
55,-,TLC,No Scrubs,-,3,65,,,,
56,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,19,18,,,,
57,-,Jeremih,Oui,-,16,44,,,,
58,down,The Spinners,Cupid / I've Loved You for a Long Time,49,11,42,,,,
59,-,Monica,Before You Walk Out of My Life,-,6,77,,,,
60,-,Maxine Nightingale,Right Back Where We Started From,-,6,58,,,,
61,-,TLC,What About Your Friends,-,2,8,,,,
62,-,Lou Rawls,Lady Love,-,10,9,,,,
63,-,Next,Wifey,-,4,48,,,,
64,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,3,43,,,,
65,down,Tinashe,2 On (feat. ScHoolboy Q),16,2,45,,,,
66,-,Mariah Carey,Honey,-,15,52,,,,
67,up,Method Man,I'll Be There For You / You're All I Need To Get By (feat. Mary J. Blige) [Razor Sharp Mix],94,11,10,,,,
68,-,Ciara,Oh (feat. Ludacris),-,1,108,,,,
69,-,Beyoncé,Check On It,-,25,8,,,,
70,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,91,,,,
71,-,Wyclef Jean,Gone Till November (Radio Edit),-,71,1,,,,
72,-,Billy Paul,Me and Mrs. Jones (Single Version),-,11,8,,,,
73,-,FLO,Walk Like This,-,29,2,,,,
74,up,TOI & The NZ Team,Ain't Just Dreaming (feat. Ellesse Andrews & Max Brown),85,74,2,,,,
75,-,Zhané,Hey Mr. D.J.,-,63,4,,,,
76,-,Ciara,Ride (feat. Ludacris),-,12,28,,,,
77,down,Miguel,Sure Thing,36,1,109,,,,
78,-,Alicia Keys,You Don't Know My Name (Live),-,55,5,,,,
79,-,Coco Jones,ICU,-,1,35,,,,
80,-,Chris Brown,Summer Too Hot,-,1,31,,,,
81,-,Rihanna,Don't Stop the Music,-,17,17,,,,
82,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,1,66,,,,
83,up,The Hues Corporation,Rock the Boat,83,2,64,,,,
84,-,TLC,No Scrubs,-,2,47,,,,
85,down,Mary J. Blige,Family Affair,34,5,133,,,,
86,-,K-Ci & JoJo,All My Life,-,2,127,,,,
87,-,Chris Brown,With You,-,2,110,,,,
88,down,Tina Turner,The Best (Edit),41,12,10,,,,
89,-,Pretty Ricky,Your Body,-,5,58,,,,
90,-,Chris Brown,Psychic (feat. Jack Harlow),-,1,46,,,,
91,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,22,18,,,,
92,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,6,46,,,,
93,-,Rick James,"Super Freak (12"" Version)",-,93,1,,,,
94,-,Stevie Wonder,I Just Called To Say I Love You,-,4,117,,,,
95,-,Pretty Ricky,Your Body,-,19,35,,,,
96,-,Ciara,Livin' It Up,-,17,32,,,,
97,-,Cheryl Lynn,Got to Be Real (Single Version),-,24,3,,,,
98,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,130,,,,
99,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,45,,,,
100,-,Prince & The Revolution,Raspberry Beret,-,11,39,,,,
