Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Too Long,2,1,11,,,,
2,up,"Usher, 21 Savage & Summer Walker",Good Good,5,1,7,,,,
3,up,Dijon,The Dress,4,3,3,,,,
4,-,Ciara,I Bet,-,4,24,,,,
5,up,Chris Brown,Summer Too Hot,7,1,18,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,161,,,,
7,up,Miguel,Banana Clip,71,7,49,,,,
8,-,JoJo,Leave (Get Out),-,8,14,,,,
9,up,Ka Hao,35 (feat. Rob Ruha),97,1,79,,,,
10,-,Khalid,Better,-,4,34,,,,
11,-,J. Cole,Can't Get Enough (feat. Trey Songz),-,11,5,,,,
12,-,Sisqó,Thong Song,-,12,21,,,,
13,down,SZA,Snooze,6,1,38,,,,
14,down,JKING,Cinderella,3,1,19,,,,
15,-,Victoria Monét,On My Mama,-,3,7,,,,
16,down,Mario,Let Me Love You,12,2,121,,,,
17,-,Doja Cat,Juicy,-,15,28,,,,
18,up,Lauryn Hill,Ex-Factor,90,5,59,,,,
19,-,The Neville Brothers,Bird On a Wire,-,11,52,,,,
20,-,Usher,U Remind Me,-,1,109,,,,
21,up,Miguel,Sure Thing,34,1,88,,,,
22,-,Musiq,Just Friends (Sunny),-,22,1,,,,
23,up,PANIA,PLAYLIST (ROCK DA BOAT),40,12,3,,,,
24,-,Prince & The Revolution,Raspberry Beret,-,11,36,,,,
25,-,En Vogue & Salt-N-Pepa,Whatta Man,-,12,6,,,,
26,-,SHANE WALKER,WIFEY (feat. REBECA JOE),-,26,2,,,,
27,up,Boney M.,Daddy Cool,41,1,75,,,,
28,-,The Spinners,"Medley: Working My Way Back to You / Forgive Me, Girl",-,9,21,,,,
29,up,Diana King,Shy Guy,33,7,88,,,,
30,-,Usher,Climax,-,11,38,,,,
31,up,Lionel Richie,Dancing On the Ceiling,59,3,102,,,,
32,-,Chris Brown,Kiss Kiss (Main Version),-,13,55,,,,
33,down,Brandy,I Wanna Be Down,22,8,33,,,,
34,-,Monica,Before You Walk Out of My Life,-,6,67,,,,
35,-,Deniece Williams,Let's Hear It for the Boy,-,9,76,,,,
36,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,5,50,,,,
37,up,Whitney Houston,How Will I Know (2000 Remaster),54,5,113,,,,
38,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,17,20,,,,
39,-,The Drifters,Under the Boardwalk,-,2,36,,,,
40,-,Lucy Pearl,Don't Mess With My Man,-,3,21,,,,
41,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,15,7,142,,,,
42,-,Ciara,Livin' It Up,-,17,18,,,,
43,-,Miguel,Sky Walker (feat. Travis Scott),-,41,3,,,,
44,-,August Alsina,No Love (feat. Nicki Minaj),-,44,1,,,,
45,-,Chris Brown,Psychic (feat. Jack Harlow),-,1,40,,,,
46,-,Lionel Richie,You Are,-,2,48,,,,
47,-,Gloria Gaynor,I Will Survive (Rerecorded),-,13,6,,,,
48,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",44,7,37,,,,
49,-,Tevin Campbell,Can We Talk,-,4,69,,,,
50,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,13,52,,,,
51,-,TLC,No Scrubs,-,2,37,,,,
52,up,Ella Mai,Whatchamacallit (feat. Chris Brown),63,20,27,,,,
53,-,Fridayy & Chris Brown,Don't Give It Away,-,53,1,,,,
54,up,Whitney Houston,My Love Is Your Love,76,15,28,,,,
55,up,Usher,U Remind Me (Radio Edit),60,11,30,,,,
56,down,Ciara,Body Party,20,18,21,,,,
57,-,Khalid,Talk,-,2,88,86,2019-10-06,86,2019-10-06
58,-,Johnny Gill,"My, My, My",-,41,5,,,,
59,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,133,,,,
60,-,Chris Brown,Sorry Enough,-,54,3,,,,
61,down,Brandy,Sittin' Up In My Room,25,25,6,,,,
62,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,75,,,,
63,up,Ready for the World,Love You Down (Extended Mix),66,25,15,,,,
64,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,129,,,,
65,-,Hot Chocolate,So You Win Again,-,3,36,,,,
66,-,Daniel Caesar,Best Part (feat. H.E.R.),-,59,4,,,,
67,-,Destiny's Child,Say My Name (Edit),-,15,3,,,,
68,-,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),-,68,3,,,,
69,-,Rotimi,Bestie,-,69,1,,,,
70,-,Michael Jackson,Thriller,-,2,34,58,2019-11-03,58,2019-11-03
71,-,Boyz II Men,On Bended Knee,-,2,18,,,,
72,-,R.B. Greaves,Take a Letter Maria,-,4,61,,,,
73,down,El DeBarge,Love Always,38,6,24,,,,
74,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,14,32,,,,
75,down,Boyz II Men,I'll Make Love to You,19,2,114,,,,
76,down,Smokey Robinson & The Miracles,The Tears of a Clown,28,6,42,,,,
77,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,104,,,,
78,-,Prince,Little Red Corvette,-,27,33,,,,
79,-,Atlantic Starr,Always,-,17,14,,,,
80,-,Akon,Ghetto,-,80,1,,,,
81,-,Sisqó,Thong Song,-,16,2,,,,
82,-,Mary Wells,My Guy,-,13,11,,,,
83,up,Whitney Houston,Saving All My Love for You,91,19,14,,,,
84,-,Aaradhna,I Love You Too,-,39,9,,,,
85,-,The Supremes,Baby Love,-,39,3,,,,
86,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,86,1,,,,
87,-,SWV,Right Here (Human Nature Radio Mix),-,17,9,,,,
88,-,6LACK,Switch,-,17,2,,,,
89,-,Jacquees & Tory Lanez,Be With You,-,44,3,,,,
90,down,Stevie Wonder,Sir Duke,78,2,57,,,,
91,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,16,39,,,,
92,down,Ciara,Goodies (feat. Petey Pablo),68,9,8,,,,
93,-,Jagged Edge,Where the Party At,-,5,65,,,,
94,-,Tina Turner,Better Be Good to Me,-,9,46,,,,
95,-,Elisha La'Verne,I'm Not Dreaming (N43°Remix),-,95,1,,,,
96,-,Mary J. Blige,Real Love (Hip-Hop Club Mix),-,96,1,,,,
97,-,Hamo Dell,Little Fun (feat. Sammy Johnson),-,1,34,,,,
98,-,JARNA,Show You,-,98,1,,,,
99,-,Summer Walker & City Girls,Ex For A Reason,-,2,56,,,,
100,-,Usher,Burn (Radio Mix),-,10,63,,,,
