Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,6,1,16,,,,
2,up,Chris Brown,Psychic (feat. Jack Harlow),2,1,20,,,,
3,down,Jordan Gavet,He Said,1,1,22,,,,
4,up,Kiana Ledé,Jealous (feat. Ella Mai),29,2,6,,,,
5,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],7,5,5,,,,
6,up,Mario,Let Me Love You,12,2,99,,,,
7,up,SZA,Kill Bill,11,1,24,,,,
8,down,Miguel,Sure Thing,4,1,66,,,,
9,down,Coco Jones,ICU,3,1,16,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,1,58,,,,
11,-,Lloyd,Lay It Down,-,8,17,,,,
12,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,12,12,,,,
13,-,Chris Brown,WE (Warm Embrace),-,1,45,,,,
14,up,Jeremih,Don't Tell 'Em (feat. YG),61,7,49,,,,
15,up,Mahalia,Terms and Conditions,80,15,4,,,,
16,-,Four Tops,It's the Same Old Song (Mono),-,5,11,,,,
17,-,Boyz II Men,I'll Make Love to You,-,2,102,,,,
18,-,Sade,Smooth Operator,-,9,22,,,,
19,down,Ne-Yo,Sexy Love,18,9,41,,,,
20,up,Nesian Mystik,Nesian 101,48,5,92,,,,
21,-,The Supremes,Stop! In the Name of Love,-,12,14,,,,
22,up,Mary J. Blige,Family Affair,88,5,104,,,,
23,up,Warren G,Regulate (feat. Nate Dogg),28,4,117,,,,
24,-,SWV,Weak (Radio Edit),-,13,83,,,,
25,up,Tevin Campbell,Can We Talk,27,4,53,,,,
26,-,Keri Hilson,Pretty Girl Rock,-,20,8,,,,
27,-,Prince,Little Red Corvette,-,27,24,,,,
28,down,Usher,U Remind Me,10,1,94,,,,
29,-,JARNA,Birds & the Eagles (feat. spdrtwnbby),-,29,4,,,,
30,up,El DeBarge,Love Always,72,6,2,,,,
31,-,Nesian Mystik,Brothaz,-,10,73,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,6,113,,,,
33,down,Hamo Dell,Little Fun (feat. Sammy Johnson),5,1,30,,,,
34,-,James Brown,I Got You (I Feel Good),-,12,10,,,,
35,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,3,35,,,,
36,up,Lauryn Hill,Ex-Factor,41,5,40,,,,
37,-,SWV,Right Here (Human Nature Radio Mix),-,17,7,,,,
38,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,53,7,126,,,,
39,-,Adrian Marcel,2AM. (feat. Sage the Gemini),-,15,14,,,,
40,down,Jennifer Lopez,Love Don't Cost a Thing,35,3,60,,,,
41,-,Diana Ross & The Supremes,Love Child,-,1,17,,,,
42,-,Arthur Conley,Sweet Soul Music,-,14,3,,,,
43,-,Mariah Carey,One Sweet Day,-,13,17,,,,
44,down,Diana King,Shy Guy,22,7,71,,,,
45,down,Donell Lewis & Fortafy,Show No Love (feat. WrdUp),37,10,31,,,,
46,-,Nesian Mystik,It's On,-,3,50,,,,
47,-,Ka Hao,35 (feat. Rob Ruha),-,1,65,,,,
48,-,The Spinners,Working My Way Back to You,-,15,20,,,,
49,down,Whitney Houston,My Love Is Your Love,17,15,13,,,,
50,up,Ciara,Livin' It Up,100,17,7,,,,
51,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),78,11,8,,,,
52,-,TLC,Red Light Special,-,10,21,,,,
53,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,146,,,,
54,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,12,5,,,,
55,-,Deniece Williams,Let's Hear It for the Boy,-,9,71,,,,
56,-,Boyz II Men,End of the Road,-,4,144,,,,
57,-,The Supremes,Where Did Our Love Go,-,28,2,,,,
58,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,58,,,,
59,-,Van McCoy,The Hustle,-,19,4,,,,
60,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,13,18,,,,
61,up,Rihanna,Hate That I Love You (feat. Ne-Yo),90,7,37,,,,
62,down,Next,Wifey,59,4,37,,,,
63,-,Chic,Le Freak,-,11,14,,,,
64,down,Nesian Mystik,For the People,20,10,44,,,,
65,-,Usher,Burn (Radio Mix),-,10,54,,,,
66,-,JoJo,Leave (Get Out),-,8,7,,,,
67,-,Brian McKnight,Back At One,-,12,44,,,,
68,down,Whitney Houston,How Will I Know (2000 Remaster),67,5,104,,,,
69,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,48,,,,
70,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,18,20,,,,
71,-,Ari Lennox,Waste My Time,-,71,1,,,,
72,down,Ciara,"One, Two Step (feat. Missy Elliott)",30,4,38,,,,
73,-,Usher,Love In This Club (feat. Young Jeezy),-,21,8,,,,
74,-,King George,Friday Night,-,1,47,,,,
75,-,Aaliyah,Try Again,-,13,19,,,,
76,-,Stevie Wonder,For Once in My Life,-,29,5,,,,
77,-,Ginuwine,Pony,-,21,24,,,,
78,-,Various Artists,Get a Job,-,77,2,,,,
79,-,Sam & Dave,"Hold On, I'm Comin'",-,79,2,,,,
80,-,Alicia Keys,Rock Wit U,-,34,6,,,,
81,-,Terence Trent D'Arby,Sign Your Name,-,9,11,,,,
82,up,Jennifer Lopez,If You Had My Love,92,29,4,,,,
83,down,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,39,11,23,,,,
84,-,Ne-Yo,Because of You,-,10,70,,,,
85,-,Rihanna,Disturbia,-,19,31,,,,
86,-,Usher,U Got It Bad,-,13,26,,,,
87,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,87,1,,,,
88,down,Kandi,Don't Think I'm Not,15,3,115,,,,
89,-,Chris Brown,Undecided,-,18,20,,,,
90,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",8,3,91,,,,
91,down,Alicia Keys,Fallin',82,12,46,,,,
92,-,Alicia Keys,A Woman's Worth,-,8,12,,,,
93,-,Tre Main,Can You Come Over?,-,93,1,,,,
94,-,Stevie Wonder,Happy Birthday,-,36,14,,,,
95,-,Luther Vandross,Never Too Much,-,15,21,,,,
96,-,The Weather Girls,It's Raining Men,-,20,7,,,,
97,-,Bill Withers,Ain't No Sunshine,-,6,40,76,2020-04-05,76,2020-04-05
98,-,John Legend,Surefire,-,94,1,,,,
99,down,Stevie Wonder,Isn't She Lovely,33,16,54,,,,
100,-,Lionel Richie,You Are,-,2,39,,,,
