Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Too Long,1,1,18,,,,
2,up,"Usher, 21 Savage & Summer Walker",Good Good,2,1,14,,,,
3,up,Victoria Monét,On My Mama,4,3,9,,,,
4,-,Tevin Campbell,Can We Talk,-,4,75,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,82,,,,
6,-,Yolanda Adams,It Came Upon a Midnight Clear,-,6,1,,,,
7,up,Boney M.,Mary's Boy Child / Oh My Lord,89,7,4,,,,
8,up,Chris Brown,Summer Too Hot,21,1,25,,,,
9,up,Nesian Mystik,It's On,16,3,57,,,,
10,up,Ciara,"One, Two Step (feat. Missy Elliott)",37,4,60,,,,
11,-,Mysie,gin + juice,-,11,14,,,,
12,up,Brandy,I Wanna Be Down,58,8,41,,,,
13,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,148,,,,
14,up,Ciara,Goodies (feat. Petey Pablo),54,9,11,,,,
15,up,The Spinners,Working My Way Back to You,43,15,26,,,,
16,down,Mario,Let Me Love You,10,2,129,,,,
17,up,El DeBarge,Love Always,33,6,29,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,169,,,,
19,-,Lean Back,Ten Majowy Blask,-,19,4,,,,
20,-,Maxine Nightingale,Right Back Where We Started From,-,6,51,,,,
21,-,Lucy Pearl,Don't Mess With My Man,-,3,23,,,,
22,-,Nesian Mystik,Nesian 101,-,5,112,,,,
23,up,Monifah,Touch It,52,23,8,,,,
24,up,TLC,Waterfalls,55,9,95,,,,
25,down,Mary J. Blige,Family Affair,23,5,119,,,,
26,up,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],96,11,13,,,,
27,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,11,7,,,,
28,up,Whitney Houston,Saving All My Love for You,69,19,20,,,,
29,-,Mariah Carey,One Sweet Day,-,13,35,,,,
30,-,Nesian Mystik,Brothaz,-,10,84,,,,
31,-,The Supremes,Stop! In the Name of Love,-,12,24,,,,
32,down,John Legend,All of Me,6,2,147,,,,
33,-,Patrice Rushen,Forget Me Nots,-,22,8,,,,
34,-,Boyz II Men,End of the Road,-,4,159,,,,
35,up,Boney M.,Mary's Boy Child,47,24,5,,,,
36,-,Mýa,Case of the Ex (O.M.O. 2-Step Mix),-,27,2,,,,
37,down,Ne-Yo,Because of You,28,10,83,,,,
38,up,Bad Boys,P. Diddy Outro,41,24,4,,,,
39,up,Ka Hao,35 (feat. Rob Ruha),45,1,84,,,,
40,-,Boney M.,Little Drummer Boy,-,40,1,,,,
41,-,Jackson Owens,Can't Make It Right,-,1,49,,,,
42,up,Khalid & Kane Brown,Saturday Nights REMIX,48,19,29,,,,
43,down,Kandi,Don't Think I'm Not,8,3,138,,,,
44,up,Mariah Carey,Emotions,92,2,149,,,,
45,-,Dusty Springfield,Son of a Preacher Man,-,36,7,,,,
46,down,Chris Brown,Sensational (feat. Davido & Lojay),39,7,3,,,,
47,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,91,,,,
48,-,The Commodores,Brick House,-,48,3,,,,
49,-,Mariah Carey,Always Be My Baby,-,18,11,,,,
50,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,83,,,,
51,up,Lauryn Hill,Ex-Factor,91,5,65,,,,
52,up,Brandy,Have You Ever,68,22,22,,,,
53,up,Dijon,The Dress,67,3,10,,,,
54,-,Diana Ross,I'm Coming Out,-,23,4,,,,
55,down,Rihanna,Hate That I Love You (feat. Ne-Yo),15,7,63,,,,
56,-,The Real Thing,You to Me Are Everything,-,8,4,,,,
57,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,5,53,,,,
58,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,3,46,,,,
59,-,Stevie Wonder,I Just Called To Say I Love You,-,4,114,,,,
60,-,Wilson Pickett,Mustang Sally,-,18,16,,,,
61,-,Ready for the World,Love You Down (Extended Mix),-,25,20,,,,
62,-,TLC,What About Your Friends,-,2,6,,,,
63,-,Adeaze,Have Yourself a Merry Little Christmas,-,5,10,,,,
64,-,Brandy,True,-,1,10,,,,
65,-,Warren G,Regulate (feat. Nate Dogg),-,4,135,,,,
66,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,12,19,,,,
67,-,Brent Faiyaz,WY@,-,61,1,,,,
68,-,Ciara,Oh (feat. Ludacris),-,1,103,,,,
69,down,Tina Turner,What's Love Got To Do With It,50,20,23,,,,
70,-,Usher,I Don't Mind (feat. Juicy J),-,10,57,,,,
71,-,The Black Eyed Peas,Where Is the Love?,-,40,5,,,,
72,-,TLC,Waterfalls,-,7,32,,,,
73,up,Wyclef Jean,Two Wrongs,82,22,2,,,,
74,-,Stan Walker,"End of the Road (feat. Vince Harder, Barry Conrad & Fourtunate)",-,61,2,,,,
75,-,Usher,You Make Me Wanna... (Extended Version),-,15,9,,,,
76,-,Rob Ruha,That's Where I'll Be,-,1,57,,,,
77,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,28,8,,,,
78,-,Trey Songz,I Need a Girl,-,25,1,,,,
79,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,56,,,,
80,-,K-Ci & JoJo,All My Life,-,2,123,,,,
81,-,The Commodores,Nightshift,-,14,49,,,,
82,-,PANIA,PLAYLIST (ROCK DA BOAT),-,12,7,,,,
83,down,Jayesslee,Officially Missing You,74,30,9,,,,
84,down,TLC,Unpretty,51,9,76,,,,
85,-,Sisqó,Thong Song,-,12,23,,,,
86,down,Miguel,Sure Thing,12,1,94,,,,
87,-,The Staple Singers,If You're Ready (Come Go With Me),-,58,2,,,,
88,-,Stevie Wonder,Sir Duke,-,2,60,,,,
89,-,Khalid,Better,-,4,36,,,,
90,-,Tina Turner,The Best (Edit),-,12,3,,,,
91,-,Sade,Smooth Operator,-,9,29,,,,
92,-,Sly & The Family Stone,Family Affair (Single Version),-,92,2,,,,
93,-,Billy Ocean,Love Really Hurts Without You,-,47,4,,,,
94,-,The Spinners,I'll Be Around,-,94,1,,,,
95,-,The Brothers Johnson,Stomp!,-,27,2,,,,
96,-,Tina Turner,Private Dancer (Single Edit),-,17,33,,,,
97,-,Coko,Sunshine,-,51,2,,,,
98,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,33,11,,,,
99,-,Beyoncé,Irreplaceable,-,16,12,,,,
100,-,En Vogue,Giving Him Something He Can Feel,-,41,8,,,,
