Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Usher, 21 Savage & Summer Walker",Good Good,1,1,16,,,,
2,up,King George,Too Long,2,1,20,,,,
3,up,The 5th Dimension,Aquarius/Let the Sunshine In,36,3,48,,,,
4,up,Victoria Monét,On My Mama,5,3,11,,,,
5,down,Ka Hao,35 (feat. Rob Ruha),4,1,86,,,,
6,up,El DeBarge,Love Always,16,6,31,,,,
7,up,Ciara,"One, Two Step (feat. Missy Elliott)",63,4,62,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,171,,,,
9,up,Mario,Let Me Love You,37,2,131,,,,
10,up,Chris Brown,Summer Too Hot,15,1,27,,,,
11,down,Miguel,Sure Thing,9,1,96,,,,
12,up,Tina Turner,The Best (Edit),17,12,5,,,,
13,-,Whitney Houston,I Have Nothing (2000 Remaster),-,11,10,,,,
14,-,Destiny's Child,Soldier (Radio Edit),-,14,3,,,,
15,up,Mariah Carey,Emotions,28,2,151,,,,
16,-,The Manhattans,Kiss and Say Goodbye,-,1,19,,,,
17,-,Whitney Houston,One Moment In Time (2000 Remaster),-,17,1,,,,
18,down,Whitney Houston,How Will I Know (2000 Remaster),8,5,121,,,,
19,-,Whitney Houston,Saving All My Love for You,-,19,21,,,,
20,up,Tina Turner,What's Love Got To Do With It,55,20,25,,,,
21,up,Nesian Mystik,Nesian 101,65,5,114,,,,
22,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,22,10,,,,
23,-,Sade,Smooth Operator,-,5,15,,,,
24,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,24,1,,,,
25,up,Rihanna,Hate That I Love You (feat. Ne-Yo),61,7,65,,,,
26,down,Diana King,Shy Guy,14,7,96,,,,
27,-,TLC,Waterfalls,-,9,96,,,,
28,up,Tevin Campbell,Can We Talk,46,4,77,,,,
29,-,Stevie Wonder,For Once in My Life,-,29,9,,,,
30,up,PANIA,PLAYLIST (ROCK DA BOAT),35,12,9,,,,
31,-,The Pointer Sisters,Jump (For My Love),-,16,9,,,,
32,down,Brandy,I Wanna Be Down,12,8,43,,,,
33,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,83,,,,
34,up,The Spinners,Cupid / I've Loved You for a Long Time,79,11,33,,,,
35,-,Maxine Nightingale,Right Back Where We Started From,-,6,52,,,,
36,up,Alicia Keys,Rock Wit U,77,34,14,,,,
37,-,Mary Wells,My Guy,-,13,13,,,,
38,up,King George,Friday Night,40,1,52,,,,
39,down,Aretha Franklin,Freeway of Love,21,9,34,,,,
40,down,Boyz II Men,I'll Make Love to You,29,2,122,,,,
41,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),58,11,71,,,,
42,-,The Commodores,Three Times a Lady (Single Version),-,14,11,,,,
43,up,Lauryn Hill,Ex-Factor,69,5,67,,,,
44,-,The Emotions,Best of My Love,-,8,37,,,,
45,-,The Righteous Brothers,You're My Soul and Inspiration,-,45,9,,,,
46,down,Nesian Mystik,It's On,10,3,59,,,,
47,-,Hamo Dell,Little Fun (feat. Sammy Johnson),-,1,37,,,,
48,-,Blaque,Bring It All To Me (Single Version),-,21,49,,,,
49,-,Tinashe,2 On (feat. ScHoolboy Q),-,2,39,,,,
50,-,Tems,Free Mind,-,1,41,,,,
51,-,Roberta Flack,Killing Me Softly With His Song,-,18,27,,,,
52,-,Usher,U Got It Bad,-,13,29,,,,
53,-,Van McCoy,The Hustle,-,19,13,,,,
54,-,Cheryl Lynn,Got to Be Real (Single Version),-,54,1,,,,
55,up,Boney M.,Daddy Cool,91,1,77,,,,
56,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,136,,,,
57,down,Monica,Before You Walk Out of My Life,39,6,74,,,,
58,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,58,1,,,,
59,down,Khalid & Kane Brown,Saturday Nights REMIX,49,19,31,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,1,84,,,,
61,down,John Legend,All of Me,42,2,149,,,,
62,-,Khalid,Better,-,4,37,,,,
63,down,Ne-Yo,Sexy Love,60,9,60,,,,
64,down,Kandi,Don't Think I'm Not,50,3,140,,,,
65,up,Mary J. Blige,Family Affair,71,5,121,,,,
66,-,Beyoncé,If I Were a Boy,-,55,10,,,,
67,-,K-Ci & JoJo,All My Life,-,2,124,,,,
68,down,Jennifer Lopez,Love Don't Cost a Thing,43,3,81,,,,
69,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,107,,,,
70,-,Boyz II Men,End of the Road,-,4,160,,,,
71,-,Tina Turner,Let's Stay Together (Single Version),-,4,21,,,,
72,down,Ciara,Ride (feat. Ludacris),54,12,23,,,,
73,-,Smokey Robinson,Being With You (Single Version),-,8,81,,,,
74,-,Ciara,Body Party,-,18,23,,,,
75,-,TLC,No Scrubs,-,2,40,,,,
76,up,Billy Ocean,Caribbean Queen (No More Love On the Run),97,25,28,,,,
77,down,Stevie Wonder,Sir Duke,34,2,62,,,,
78,-,En Vogue,Giving Him Something He Can Feel,-,62,9,,,,
79,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,12,20,,,,
80,-,Nesian Mystik,For the People,-,10,62,,,,
81,down,Destiny's Child,Girl (Edit),47,47,4,,,,
82,-,Ella Mai,Shot Clock,-,7,15,,,,
83,-,Mariah Carey,One Sweet Day,-,13,36,,,,
84,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,3,71,,,,
85,down,Chris Brown,Sensational (feat. Davido & Lojay),7,7,5,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,9,,,,
87,down,The Hues Corporation,Rock the Boat,26,5,55,,,,
88,-,Bad Boys,P. Diddy Outro,-,24,5,,,,
89,-,Mahalia,What You Did (feat. Ella Mai),-,1,92,,,,
90,-,Jackson Owens,Can't Make It Right,-,1,50,,,,
91,-,Jayesslee,Officially Missing You,-,32,10,,,,
92,up,Jeremih,Oui,98,16,41,,,,
93,-,The Spinners,Working My Way Back to You,-,15,27,,,,
94,-,Miguel,Sky Walker (feat. Travis Scott),-,41,4,,,,
95,-,Kiana Ledé,Bouncin (feat. Offset),-,18,41,,,,
96,-,Doja Cat,Juicy,-,15,31,,,,
97,-,TLC,Red Light Special,-,10,37,,,,
98,-,Ne-Yo,So Sick,-,18,34,,,,
99,-,TLC,Waterfalls (Single Edit),-,5,49,,,,
100,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,11,26,,,,
