Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teyana Taylor,How You Want It? (feat. King Combs),3,1,11,,,,
2,down,blackbear,hot girl bummer,1,1,11,,,,
3,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),19,3,11,,,,
4,up,Summer Walker & Usher,Come Thru,23,4,11,91,2019-11-10,74,2019-12-01
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,11,,,,
6,up,Whitney Houston,I Will Always Love You,18,5,5,,,,
7,up,Chris Brown,Heat (feat. Gunna),12,2,11,,,,
8,up,Aretha Franklin,Freeway of Love,58,8,8,,,,
9,up,Chris Brown,No Guidance (feat. Drake),22,5,11,81,2019-10-06,63,2019-10-13
10,up,Mahalia,What You Did (feat. Ella Mai),10,1,10,,,,
11,down,John Legend,All of Me,2,2,11,,,,
12,up,Mikey Dam,Needed Love,16,7,10,,,,
13,down,Sade,Smooth Operator,11,5,7,,,,
14,down,The Hues Corporation,Rock the Boat,7,4,11,,,,
15,down,Boney M.,Daddy Cool,4,1,11,,,,
16,down,Khalid,Right Back,5,1,11,,,,
17,up,Deniece Williams,Let's Hear It for the Boy,64,9,9,,,,
18,down,Khalid,Saturday Nights,15,3,11,,,,
19,-,Barrett Strong,Money (That's What I Want),-,19,1,,,,
20,-,Doja Cat,Say So,-,1,1,100,2020-02-02,6,2020-05-03
21,up,Doja Cat,Rules,35,7,10,,,,
22,down,Doja Cat & Tyga,Juicy,20,8,5,,,,
23,up,Toni Braxton,Breathe Again,41,3,8,,,,
24,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",29,3,11,,,,
25,down,Next,Too Close,21,8,5,,,,
26,-,The Drifters,Save the Last Dance for Me,-,26,3,,,,
27,down,Stevie Wonder,Part-Time Lover,25,1,11,,,,
28,up,Smokey Robinson,Cruisin',30,11,10,,,,
29,up,R.B. Greaves,Take a Letter Maria,48,4,8,,,,
30,up,All-4-One,I Swear,55,2,9,,,,
31,-,Dionne Warwick,Walk On By,-,31,7,,,,
32,up,The Three Degrees,When Will I See You Again,66,14,5,,,,
33,down,Billy Ocean,Love Really Hurts Without You,24,9,11,,,,
34,down,Khalid,Talk,13,2,11,86,2019-10-06,86,2019-10-06
35,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),83,16,4,,,,
36,up,Will to Power,"Baby, I Love Your Way / Freebird",45,7,10,,,,
37,-,Deniece Williams,Let's Hear It for the Boy,-,19,9,,,,
38,-,Chris Brown,No Guidance (feat. Drake),-,2,7,34,2019-10-06,34,2019-10-06
39,down,Ali Gatie,It's You,8,1,11,41,2019-10-06,35,2019-10-27
40,up,Mario,Let Me Love You,57,2,3,,,,
41,-,Usher,U Remind Me,-,1,2,,,,
42,down,Lionel Richie,"Say You, Say Me",27,14,9,,,,
43,-,Stevie Wonder,Superstition,-,5,10,,,,
44,-,Bill Withers,Lovely Day ('88 Remix),-,44,1,,,,
45,down,The Main Ingredient,Everybody Plays the Fool,42,6,10,,,,
46,up,Jay Sean,With You (feat. Gucci Mane & Asian Doll),74,46,2,,,,
47,up,Chris Brown,Heat (feat. Gunna),95,15,7,,,,
48,-,George McCrae,Rock Your Baby (Album Version),-,48,3,,,,
49,down,Seal,Kiss from a Rose,39,10,10,,,,
50,up,Grayson Hugh,Talk It Over,67,10,11,,,,
51,down,Boney M.,Rivers of Babylon,31,2,11,,,,
52,-,Nesian Mystik,It's On,-,3,1,,,,
53,-,Miguel,Adorn,-,14,2,,,,
54,-,The Spinners,Cupid/I've Loved You for a Long Time,-,19,4,,,,
55,-,Father Ron,Beautiful (Skit),-,8,10,,,,
56,-,Kiana Ledé,Bouncin (feat. Offset),-,18,7,,,,
57,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,40,7,11,,,,
58,down,Whitney Houston,How Will I Know (2000 Remaster),32,5,6,,,,
59,-,Bina Butta,Akiliz,-,11,9,,,,
60,-,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",-,18,1,,,,
61,up,The Spinners,"Working My Way Back to You / Forgive Me, Girl",76,3,9,,,,
62,-,H.E.R.,Slide (feat. YG),-,5,1,,,,
63,down,Lionel Richie,Dancing On the Ceiling,53,3,9,,,,
64,down,Lionel Richie,All Night Long (All Night) [Single Version],28,11,10,,,,
65,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,1,,,,
66,up,Stndrd,My USO,84,3,5,,,,
67,-,SWV,Weak,-,67,1,,,,
68,-,Victor J Sefo,All My Life,-,21,7,,,,
69,down,Jordan Gavet,Away,43,35,5,,,,
70,-,Nesian Mystik,For the People,-,10,1,,,,
71,-,Chris Brown,Questions,-,20,1,,,,
72,-,Ella Mai,Sauce,-,12,7,,,,
73,up,TLC,Waterfalls,91,9,4,,,,
74,-,T-Pain,Bartender (feat. Akon),-,7,2,,,,
75,-,Omarion,Distance,-,9,1,,,,
76,up,Four Tops,Reach Out I'll Be There,77,10,9,,,,
77,up,Stevie Wonder,Sir Duke,82,2,6,,,,
78,down,Khalid,My Bad,71,16,9,,,,
79,down,Lionel Richie,You Are (Single Edit),50,7,8,,,,
80,-,Usher,I Don't Mind (feat. Juicy J),-,13,2,,,,
81,down,TJ Taotua,Holding On,68,17,2,,,,
82,up,Vince Harder,I Think About,98,64,4,,,,
83,down,All-4-One,I Can Love You Like That,26,6,8,,,,
84,down,Marvin Gaye,Sexual Healing,72,6,4,,,,
85,down,Smokey Robinson,Being With You (Single Version),73,8,8,,,,
86,down,Marvin Gaye,What's Going On,44,27,9,,,,
87,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,2,,,,
88,down,Boyz II Men,End of the Road,52,4,8,,,,
89,-,Wilson Pickett,In the Midnight Hour,-,12,6,,,,
90,down,Des'ree,You Gotta Be,49,18,5,,,,
91,-,Rellek Brown,Ice Cream (feat. Kirrah Amosa),-,56,5,,,,
92,-,Tinashe,2 On (feat. ScHoolboy Q),-,2,1,,,,
93,down,The Real Thing,You To Me Are Everything,9,3,11,,,,
94,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,96,9,3,,,,
95,down,Stephanie Mills,Never Knew Love Like This Before,17,9,10,,,,
96,-,Donell Lewis & Fortafy,Show No Love (feat. WrdUp),-,10,2,,,,
97,down,Rihanna,Disturbia,34,19,9,,,,
98,-,Lionel Richie,Deep River Woman,-,98,1,,,,
99,-,Croisette,Do You Know The Way To San Jose,-,25,1,,,,
100,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,1,1,,,,
