Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Friday Night,3,1,16,,,,
2,up,Lucky Daye,Over,10,2,8,,,,
3,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),8,3,6,,,,
4,down,Chris Brown,WE (Warm Embrace),2,1,5,,,,
5,-,Jimmy Barnes,Ain't No Mountain High Enough,-,5,1,,,,
6,-,Jimmy Barnes,River Deep Mountain High,-,6,2,,,,
7,up,Summer Walker & City Girls,Ex For A Reason,7,2,28,,,,
8,down,Jackson Owens,Can't Make It Right,5,1,9,,,,
9,-,Musiq Soulchild,B.U.D.D.Y.,-,9,4,,,,
10,up,Mariah Carey,Emotions,51,2,97,,,,
11,up,Boyz II Men,I'll Make Love to You,14,2,64,,,,
12,down,Ella Mai,DFMU,6,4,14,,,,
13,up,Aaradhna,Getting Stronger (feat. Adeaze),64,5,18,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,104,,,,
15,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",79,3,65,,,,
16,-,Usher,Superstar (Confessions Special Edition Version),-,16,4,,,,
17,-,Usher,I Don't Mind (feat. Juicy J),-,13,34,,,,
18,-,Boyz II Men,End of the Road,-,4,111,,,,
19,up,Lauryn Hill,Can't Take My Eyes Off of You,59,3,60,,,,
20,up,Ne-Yo,Sexy Love,41,9,11,,,,
21,-,Next,Wifey,-,4,18,,,,
22,-,Aaliyah,Try Again,-,13,3,,,,
23,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,22,,,,
24,-,Stevie Wonder,Go Home,-,24,5,,,,
25,-,Roberta Flack,Killing Me Softly With His Song,-,18,19,,,,
26,-,Kiana Ledé,Bouncin (feat. Offset),-,18,25,,,,
27,-,Lauryn Hill,Ex-Factor,-,5,13,,,,
28,-,Jimmy Barnes,Do You Love Me (feat. Josh Teskey),-,3,1,,,,
29,-,Chris Brown,With You,-,2,79,,,,
30,-,Ben E. King,Spanish Harlem,-,30,6,,,,
31,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,23,,,,
32,down,Summer Walker & SZA,No Love,11,11,5,,,,
33,-,Destiny's Child,"Jumpin', Jumpin'",-,14,11,,,,
34,-,Prince & The Revolution,Kiss,-,4,2,,,,
35,down,Ella Mai,Leave You Alone,4,2,6,,,,
36,-,Nesian Mystik,Dance Floor,-,26,14,,,,
37,up,TLC,Waterfalls (Single Edit),61,5,16,,,,
38,-,Grayson Hugh,Talk It Over,-,10,42,,,,
39,-,Nesian Mystik,It's On,-,3,44,,,,
40,down,Ka Hao,35 (feat. Rob Ruha),18,1,28,,,,
41,down,Prince & The Revolution,Raspberry Beret,12,11,14,,,,
42,-,Donell Lewis & Fortafy,Show No Love (feat. WrdUp),-,10,22,,,,
43,-,Ciara,Level Up,-,42,3,,,,
44,-,Lionel Richie,Stuck On You,-,8,32,,,,
45,-,Brandy,Have You Ever,-,22,16,,,,
46,-,Sisters Underground,In The Neighbourhood (Proud Mix),-,7,2,,,,
47,down,Warren G,Regulate (feat. Nate Dogg),33,4,89,,,,
48,-,Bailey Wiley,Put D'Angelo On (feat. Noah Slee),-,2,12,,,,
49,up,Nesian Mystik,Brothaz,76,10,54,,,,
50,-,Mary J. Blige,Family Affair,-,7,89,,,,
51,-,The Spinners,Working My Way Back to You,-,15,8,,,,
52,-,"Earth, Wind & Fire",Let's Groove,-,43,3,,,,
53,down,K-Ci & JoJo,All My Life,46,2,88,,,,
54,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",95,5,56,,,,
55,-,Monica,Before You Walk Out of My Life,-,6,40,,,,
56,-,Lauryn Hill,Doo Wop (That Thing),-,2,70,,,,
57,-,Jazmine Sullivan,Pick Up Your Feelings,-,1,40,,,,
58,-,Ben E. King,Stand By Me,-,7,18,,,,
59,up,Next,Too Close (Radio Edit),98,5,66,,,,
60,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,27,,,,
61,down,Destiny's Child,Say My Name,27,27,2,,,,
62,up,All-4-One,I Can Love You Like That,71,6,97,,,,
63,-,Karyn White,The Way You Love Me,-,60,2,,,,
64,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,20,,,,
65,-,Mario,Just a Friend 2002,-,8,42,,,,
66,-,Chris Brown,Till I Die (feat. Big Sean & Wiz Khalifa),-,43,2,,,,
67,-,The Hues Corporation,Rock the Boat,-,5,11,,,,
68,-,Stevie Wonder,Part-Time Lover,-,1,42,,,,
69,-,Lauryn Hill,Nothing Even Matters (feat. D'Angelo),-,57,3,,,,
70,down,Keith Sweat,Nobody (feat. Athena Çage),55,10,28,,,,
71,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,6,44,,,,
72,-,Ari Lennox,Pressure,-,1,28,,,,
73,-,The Commodores,Nightshift,-,14,22,,,,
74,-,Ginuwine,In Those Jeans,-,5,25,,,,
75,-,DeBarge,Rhythm of the Night,-,75,1,,,,
76,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),57,11,38,,,,
77,-,Joe,Ride Wit U (feat. G-Unit),-,77,4,,,,
78,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,16,7,,,,
79,-,Mario,Let Me Love You,-,2,69,,,,
80,down,Club Nouveau,Lean on Me,34,6,29,,,,
81,-,TLC,Waterfalls,-,7,7,,,,
82,-,Tiana Major9,2 seater (feat. Smino),-,43,5,,,,
83,-,Sisqó,Thong Song,-,12,13,,,,
84,-,Khalid,Talk,-,2,72,86,2019-10-06,86,2019-10-06
85,-,Philip Bailey,Easy Lover,-,3,20,,,,
86,down,Baby Bash,Suga Suga,23,8,12,,,,
87,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,31,34,,,,
88,-,Keith Sweat,Twisted,-,19,16,,,,
89,-,Tina Turner,Let's Stay Together (Single Version),-,4,14,,,,
90,-,Nivatak,Smells Like Nirvana,-,17,1,,,,
91,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),81,7,58,,,,
92,down,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],1,1,19,,,,
93,-,BMU (Black Men United),U Will Know (US Radio Mix),-,50,2,,,,
94,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,80,,,,
95,down,Summer Walker,No Love,47,5,4,,,,
96,-,Aaliyah,If Your Girl Only Knew,-,9,16,,,,
97,-,Lionel Richie,Dancing On the Ceiling,-,3,72,,,,
98,-,SWV,All About You,-,98,1,,,,
99,-,Billy Paul,Me and Mrs. Jones,-,23,18,,,,
100,-,R.B. Greaves,Take a Letter Maria,-,4,46,,,,
