Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hamo Dell,Little Fun (feat. Sammy Johnson),3,1,8,,,,
2,up,Tems,Free Mind,6,1,24,,,,
3,-,Kandi,Don't Think I'm Not,-,3,101,,,,
4,down,Chris Brown,WE (Warm Embrace),1,1,36,,,,
5,up,SZA,Shirt,9,1,7,,,,
6,up,Rob Ruha,That's Where I'll Be,28,1,31,,,,
7,up,"Diddy, Bryson Tiller, Fabolous & Tory Lanez",Gotta Move On (Kings Remix),19,7,2,,,,
8,down,John Legend,Honey (feat. Muni Long),4,3,4,,,,
9,up,Boyz II Men,I'll Make Love to You,67,2,87,,,,
10,up,Pink Sweat$,Lay Up N’ Chill (feat. A Boogie Wit da Hoodie),55,10,2,,,,
11,-,Usher,Burn (Radio Mix),-,10,47,,,,
12,up,Stevie Wonder,Part-Time Lover,32,1,61,,,,
13,-,Trey Bond,Start Over (feat. 6LACK),-,5,3,,,,
14,-,SZA,Kill Bill,-,1,1,,,,
15,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,4,25,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,135,,,,
17,down,Ka Hao,35 (feat. Rob Ruha),13,1,49,,,,
18,up,Warren G,Regulate (feat. Nate Dogg),68,4,106,,,,
19,up,TLC,Waterfalls,96,9,81,,,,
20,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),16,1,105,,,,
21,-,Boney M.,Mary's Boy Child / Oh My Lord,-,7,1,,,,
22,down,Jazmine Sullivan,Hurt Me So Good,2,2,19,,,,
23,-,Aaliyah,Try Again,-,13,13,,,,
24,up,Rei & Huia,Te Whakapono,70,9,3,,,,
25,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),58,9,68,,,,
26,up,PANIA,MY CREW,34,4,10,,,,
27,up,Lauryn Hill,Can't Take My Eyes Off of You,44,3,79,,,,
28,-,Brian McKnight,Back At One,-,12,41,,,,
29,-,Mario,Let Me Love You,-,2,79,,,,
30,down,Nesian Mystik,Nesian 101,5,5,73,,,,
31,-,Omarion,Distance,-,9,48,,,,
32,-,Ne-Yo,Sexy Love,-,9,27,,,,
33,-,Hot Chocolate,So You Win Again,-,3,18,,,,
34,-,Ginuwine,In Those Jeans,-,5,37,,,,
35,-,Tevin Campbell,Can We Talk,-,4,34,,,,
36,-,Chris Brown,Psychic (feat. Jack Harlow),-,1,6,,,,
37,down,Jessie Reyez,ONLY ONE,12,1,10,,,,
38,-,TLC,Creep,-,9,27,,,,
39,down,TLC,Unpretty,17,9,52,,,,
40,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,32,37,2021-02-21,8,2021-03-21
41,-,Mariah Carey,Dreamlover,-,13,4,,,,
42,-,Dionne Warwick,Anyone Who Had a Heart,-,12,11,,,,
43,up,Usher,I Don't Mind (feat. Juicy J),56,13,41,,,,
44,-,Ciara,I Bet,-,4,16,,,,
45,-,Ella Mai,Not Another Love Song,-,1,50,,,,
46,up,Ginuwine,Pony,69,13,11,,,,
47,down,Nesian Mystik,Nesian Style,22,3,77,,,,
48,up,Mariah Carey,Emotions,93,2,119,,,,
49,up,Sade,Smooth Operator,86,9,14,,,,
50,-,Chris Brown,Fine China,-,50,3,,,,
51,-,The Weeknd,The Hills,-,3,19,,,,
52,down,Boyz II Men,End of the Road,51,44,8,,,,
53,up,Nesian Mystik,For the People,61,10,34,,,,
54,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,6,94,,,,
55,-,Club Nouveau,Lean on Me,-,6,45,,,,
56,-,Tamia,Officially Missing You,-,31,1,,,,
57,-,Jackson Owens,Can't Make It Right,-,1,36,,,,
58,-,SZA,Nobody Gets Me,-,10,1,,,,
59,-,TLC,No Scrubs,-,3,38,,,,
60,down,TLC,What About Your Friends,54,51,8,,,,
61,-,The Spinners,Cupid / I've Loved You for a Long Time,-,11,18,,,,
62,-,TLC,Waterfalls (Single Edit),-,5,33,,,,
63,-,Jason Derulo,Whatcha Say,-,10,38,,,,
64,-,Usher,U Remind Me (Radio Edit),-,11,13,,,,
65,-,Ella Mai,Boo'd Up,-,7,12,,,,
66,up,SWV,Weak (Radio Edit),84,13,76,,,,
67,up,Usher,You Make Me Wanna... (Extended Version),85,15,2,,,,
68,down,Mario,Just a Friend 2002,43,8,53,,,,
69,down,Jazmine Sullivan,Pick Up Your Feelings,45,1,49,,,,
70,up,Diana King,Shy Guy,78,7,50,,,,
71,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,12,5,,,,
72,-,The Black Eyed Peas,Third Eye,-,13,3,,,,
73,-,The Supremes,Stop! In the Name of Love,-,12,9,,,,
74,-,Adeaze,Have Yourself a Merry Little Christmas,-,5,8,,,,
75,up,Whitney Houston,I Have Nothing (2000 Remaster),92,11,3,,,,
76,down,Adeaze,A Life with You,66,7,44,,,,
77,-,Next,Too Close (Radio Edit),-,5,79,,,,
78,-,The Notorious B.I.G.,Hypnotize,-,20,9,,,,
79,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,108,,,,
80,-,John Legend,All of Me,-,2,115,,,,
81,down,Ne-Yo,Because of You,21,10,61,,,,
82,down,Boyz II Men,End of the Road,8,4,135,,,,
83,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,14,14,,,,
84,-,Tinashe,2 On (feat. ScHoolboy Q),-,2,25,,,,
85,down,Ready for the World,Love You Down (Extended Mix),80,25,2,,,,
86,down,Ciara,Oh (feat. Ludacris),41,1,82,,,,
87,-,Tina Turner,Private Dancer (Single Edit),-,17,31,,,,
88,-,M.R.Keith,Beyonce & Jay Z,-,14,8,,,,
89,-,Wilson Pickett,Mustang Sally,-,18,10,,,,
90,-,The Supremes,Baby Love,-,1,10,,,,
91,-,T-Pain,Church (feat. Teddy Verseti),-,16,24,,,,
92,-,Ari Lennox,Pressure,-,1,35,,,,
93,-,Aaliyah,If Your Girl Only Knew,-,9,26,,,,
94,-,Miguel,Banana Clip,-,7,39,,,,
95,-,Michael Jackson,Thriller,-,2,24,58,2019-11-03,58,2019-11-03
96,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,8,16,,,,
97,down,Smokey Robinson,Cruisin',89,11,63,,,,
98,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,17,4,,,,
99,-,The Spinners,Working My Way Back to You,-,15,17,,,,
100,down,Jeremih,Don't Tell 'Em (feat. YG),81,7,34,,,,
