Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Gavet,He Said,3,1,23,,,,
2,-,Miguel,Give It To Me,-,2,1,,,,
3,up,Coco Jones,ICU,9,1,17,,,,
4,down,SZA,Snooze,1,1,17,,,,
5,down,Chris Brown,Psychic (feat. Jack Harlow),2,1,21,,,,
6,up,Mario,Let Me Love You,6,2,100,,,,
7,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],5,5,6,,,,
8,down,Kiana Ledé,Jealous (feat. Ella Mai),4,2,7,,,,
9,down,Miguel,Sure Thing,8,1,67,,,,
10,up,Hamo Dell,Little Fun (feat. Sammy Johnson),33,1,31,,,,
11,up,The 5th Dimension,Aquarius/Let the Sunshine In,35,3,36,,,,
12,down,SZA,Kill Bill,7,1,25,,,,
13,up,Mariah Carey,One Sweet Day,43,13,18,,,,
14,up,Ne-Yo,Because of You,84,10,71,,,,
15,up,Nesian Mystik,Brothaz,31,10,74,,,,
16,up,Tevin Campbell,Can We Talk,25,4,54,,,,
17,-,R.B. Greaves,Take a Letter Maria,-,4,59,,,,
18,-,Stevie Wonder,Sir Duke,-,2,45,,,,
19,-,Mario,Just a Friend 2002,-,8,62,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,6,114,,,,
21,up,Lauryn Hill,Ex-Factor,36,5,41,,,,
22,up,El DeBarge,Love Always,30,6,3,,,,
23,down,Ne-Yo,Sexy Love,19,9,42,,,,
24,-,Jagged Edge,Where the Party At,-,5,62,,,,
25,-,Khalid,Location (Remix) [feat. Lil Wayne & Kehlani],-,8,20,,,,
26,-,The Weeknd,Die For You,-,4,13,,,,
27,-,Kelly Rowland,Like This,-,27,13,,,,
28,up,Lionel Richie,You Are,100,2,40,,,,
29,-,Smokey Robinson,Cruisin',-,11,67,,,,
30,-,Khalid,Better,-,4,27,,,,
31,-,Ciara,Oh (feat. Ludacris),-,1,92,,,,
32,down,Boyz II Men,I'll Make Love to You,17,2,103,,,,
33,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,69,14,49,,,,
34,up,Alicia Keys,A Woman's Worth,92,8,13,,,,
35,up,Rihanna,Hate That I Love You (feat. Ne-Yo),61,7,38,,,,
36,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,120,,,,
37,-,Fat Freddy's Drop,Roady,-,2,4,,,,
38,up,Alicia Keys,Fallin',91,12,47,,,,
39,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,37,,,,
40,down,Usher,U Remind Me,28,1,95,,,,
41,-,Prince & The Revolution,Raspberry Beret,-,11,27,,,,
42,-,Stevie Wonder,Isn't She Lovely (Edit),-,27,9,,,,
43,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,1,147,,,,
44,-,Jacquees & Tory Lanez,Be With You,-,44,1,,,,
45,-,Mariah Carey,Fantasy,-,45,3,,,,
46,up,Nesian Mystik,For the People,64,10,45,,,,
47,-,teo glacier,Close With Desires,-,2,1,,,,
48,down,Jeremih,Don't Tell 'Em (feat. YG),14,7,50,,,,
49,-,John Legend,All of Me,-,2,129,,,,
50,-,Sam & Dave,Soul Man,-,27,7,,,,
51,down,Prince,Little Red Corvette,27,27,25,,,,
52,down,Nesian Mystik,Nesian 101,20,5,93,,,,
53,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,25,5,,,,
54,-,Aretha Franklin,Respect,-,51,2,,,,
55,-,Yvette Michele,I'm Not Feeling You,-,55,1,,,,
56,-,Aaliyah,If Your Girl Only Knew,-,9,36,,,,
57,-,John Fred & The Playboys,Judy in Disguise (with Glasses),-,57,1,,,,
58,up,Brian McKnight,Back At One,67,12,45,,,,
59,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,10,26,,,,
60,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,25,,,,
61,down,Four Tops,It's the Same Old Song (Mono),16,5,12,,,,
62,-,TLC,Waterfalls,-,7,20,,,,
63,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,72,,,,
64,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,20,12,,,,
65,-,Brandy,Top of the World,-,25,3,,,,
66,down,Mahalia,Terms and Conditions,15,15,5,,,,
67,-,VEDO & Chris Brown,Do You Mind,-,6,5,,,,
68,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,75,,,,
69,-,Lauryn Hill,Doo Wop (That Thing),-,2,98,,,,
70,down,Jennifer Lopez,Love Don't Cost a Thing,40,3,61,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,1,59,,,,
72,-,Trey Songz,Can't Help But Wait,-,44,1,,,,
73,-,Nesian Mystik,Nesian Style,-,3,98,,,,
74,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,92,,,,
75,-,Mariah Carey,Emotions,-,2,132,,,,
76,-,Ciara,Body Party,-,18,13,,,,
77,-,Janelle Monáe,Lipstick Lover,-,1,1,,,,
78,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),51,11,9,,,,
79,-,Ready for the World,Love You Down (Extended Mix),-,25,7,,,,
80,-,Jayesslee,Officially Missing You,-,30,4,,,,
81,-,Boney M.,Rivers of Babylon,-,24,9,,,,
82,down,Ciara,Livin' It Up,50,17,8,,,,
83,-,Marvin Gaye,Let's Get It On (Flight Facilities Remix),-,72,2,,,,
84,-,Jenessa Andrea,Boom Boom,-,81,2,,,,
85,-,Tina Turner,What's Love Got To Do With It,-,20,19,,,,
86,-,Sammy Johns,Chevy Van,-,25,6,,,,
87,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,8,,,,
88,-,TLC,Waterfalls,-,9,88,,,,
89,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),58,11,59,,,,
90,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,36,5,,,,
91,-,Mariah Carey,Hero,-,91,1,,,,
92,-,Lionel Richie,Dancing On the Ceiling,-,3,95,,,,
93,-,Michael Jackson,Thriller,-,2,27,58,2019-11-03,58,2019-11-03
94,-,Smokey Robinson,Being With You (Single Version),-,8,78,,,,
95,-,The Hues Corporation,Rock the Boat,-,2,35,,,,
96,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),60,13,19,,,,
97,-,Erykah Badu,Back In the Day,-,33,3,,,,
98,-,Terence Trent D'Arby,Wishing Well,-,98,1,,,,
99,-,Janet Jackson,Together Again,-,99,1,,,,
100,-,Khalid,Another Sad Love Song,-,26,6,,,,
