Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Mai,Not Another Love Song,1,1,10,,,,
2,up,Trey Songz,Back Home (feat. Summer Walker),7,1,26,,,,
3,up,K-Ci & JoJo,All My Life,5,2,26,,,,
4,-,JARNA & EDY,40,-,4,1,,,,
5,down,Ne-Yo & Jeremih,U 2 Luv,4,1,20,,,,
6,up,Chris Brown & Young Thug,City Girls,6,1,3,,,,
7,up,Warren G,Regulate (feat. Nate Dogg),30,4,31,,,,
8,up,Mariah Carey,Emotions,90,2,34,,,,
9,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),9,9,22,,,,
10,up,Toni Braxton,Breathe Again,54,3,33,,,,
11,up,Maxine Nightingale,Right Back Where We Started From,27,6,28,,,,
12,up,Mario,Let Me Love You,34,2,36,,,,
13,up,Khalid,Saturday Nights,45,3,57,,,,
14,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,14,8,,,,
15,up,Khalid,Talk,72,2,49,86,2019-10-06,86,2019-10-06
16,up,blackbear,hot girl bummer,61,1,52,,,,
17,up,Faith Evans,Love Like This,66,17,6,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,59,,,,
19,down,Boney M.,Mary's Boy Child / Oh My Lord,14,5,3,,,,
20,-,Lionel Richie,Dancing On the Ceiling,-,3,37,,,,
21,up,T-Pain,Bartender (feat. Akon),75,7,20,,,,
22,down,Stevie Wonder,I Just Called To Say I Love You,16,4,47,,,,
23,up,"Destiny's Child, Lil Wayne & T.I.",Soldier,67,6,21,,,,
24,-,Various Artists,MTV Summer Jams (Continuous Mix 2),-,24,2,,,,
25,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,9,7,,,,
26,-,Toni Braxton,He Wasn't Man Enough,-,24,11,,,,
27,down,Boyz II Men,End of the Road,19,4,49,,,,
28,up,Stevie Wonder,Superstition,59,5,55,,,,
29,-,Mario,Just a Friend 2002,-,8,12,,,,
30,down,Boney M.,Rivers of Babylon,15,2,45,,,,
31,-,The Commodores,Easy,-,2,15,,,,
32,-,Nesian Mystik,Brothaz,-,10,8,,,,
33,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,88,14,15,,,,
34,-,Des'ree,You Gotta Be,-,18,24,,,,
35,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,27,6,,,,
36,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,6,16,,,,
37,-,Queen Naija,Bitter (feat. Mulatto),-,37,1,,,,
38,up,Blaque,Bring It All To Me (Single Version),81,21,7,,,,
39,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,3,43,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,9,31,,,,
41,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,41,,,,
42,-,Seal,Kiss from a Rose,-,10,36,,,,
43,up,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],68,5,2,,,,
44,-,Otis Redding,White Christmas,-,44,1,,,,
45,-,Four Tops,Reach Out I'll Be There,-,10,24,,,,
46,down,Toni Braxton,Un-Break My Heart,29,29,14,,,,
47,-,John Legend,All of Me,-,2,55,,,,
48,-,Usher,You Make Me Wanna...,-,11,7,,,,
49,-,Lionel Richie,Love Will Conquer All,-,45,3,,,,
50,-,Khalid,Better,-,11,35,,,,
51,-,Lou Rawls,Lady Love,-,10,2,,,,
52,-,R.B. Greaves,Take a Letter Maria,-,4,29,,,,
53,-,Jeremih,Birthday Sex,-,16,4,,,,
54,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,6,,,,
55,-,Donna Summer,She Works Hard for the Money,-,2,24,,,,
56,-,Mariah Carey,Honey,-,15,10,,,,
57,up,Mary J. Blige,Family Affair,95,5,34,,,,
58,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,7,18,,,,
59,down,Tinashe,2 On (feat. ScHoolboy Q),39,2,17,,,,
60,-,Kirk Franklin,September,-,11,3,,,,
61,up,Ne-Yo,DJ KAORI’s Best of NE-YO 2012 Mix (Continuous Mix),86,61,2,,,,
62,up,Akon,Right Now (Na Na Na),63,7,8,,,,
63,-,Bill Withers,Lovely Day,-,9,15,100,2020-04-05,98,2020-04-12
64,down,Marvin Gaye,Sexual Healing,31,6,14,,,,
65,-,Nesian Mystik,Nesian 101,-,5,13,,,,
66,down,TLC,Waterfalls,57,9,44,,,,
67,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,9,,,,
68,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,42,,,,
69,up,The Hues Corporation,Rock the Boat,82,4,57,,,,
70,up,Kandi,Don't Think I'm Not,76,3,19,,,,
71,-,Destiny's Child,If,-,71,1,,,,
72,-,Alicia Keys,Fallin',-,12,13,,,,
73,-,Estelle,American Boy (feat. Kanye West),-,26,7,,,,
74,-,DaniLeigh,Mistreated (feat. Queen Naija),-,74,1,,,,
75,down,Nesian Mystik,Nesian Style,17,3,9,,,,
76,down,Will to Power,"Baby, I Love Your Way / Freebird",26,7,41,,,,
77,-,Rihanna,Disturbia,-,19,29,,,,
78,-,Khalid,Location,-,16,12,,,,
79,-,Various Artists,I Love R&B Bitter And Sweet Continuous Mix,-,79,1,,,,
80,down,T-Pain,I'm Sprung,46,2,44,,,,
81,down,All-4-One,I Swear,71,2,41,,,,
82,-,Next,Too Close,-,8,12,,,,
83,-,Tina Turner,Better Be Good to Me,-,9,19,,,,
84,-,Deniece Williams,Let's Hear It for the Boy,-,19,18,,,,
85,-,Toni Braxton,You Mean the World to Me,-,43,3,,,,
86,-,Luther Vandross,Never Too Much,-,15,5,,,,
87,down,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",41,18,7,,,,
88,down,Lauryn Hill,Can't Take My Eyes Off of You,60,3,10,,,,
89,-,Deniece Williams,Let's Hear It for the Boy,-,9,42,,,,
90,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],37,1,24,,,,
91,-,Stan Sly,These 4 Wallz,-,5,34,,,,
92,-,Donell Lewis & Fortafy,Show No Love (feat. WrdUp),-,10,10,,,,
93,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,35,6,,,,
94,-,Sam V & bKIDD,Cruisin',-,59,2,,,,
95,down,Mahalia,What You Did (feat. Ella Mai),3,1,58,,,,
96,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",48,3,47,,,,
97,-,The Drifters,Up On the Roof,-,15,8,,,,
98,down,Ne-Yo,Because of You,73,10,17,,,,
99,-,Christina Milian,Dip It Low (feat. Fabolous) [Remix],-,23,2,,,,
100,-,Boney M.,Hark the Herald Angels Sing,-,43,3,,,,
