Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,4,1,51,,,,
2,up,SZA,Kill Bill,2,1,9,,,,
3,up,Jordan Gavet,He Said,3,1,7,,,,
4,up,Jeremih,Changes,7,3,6,,,,
5,-,SZA,Snooze,-,1,1,,,,
6,down,Tems,Free Mind,1,1,32,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,1,44,,,,
8,down,Hamo Dell,Little Fun (feat. Sammy Johnson),6,1,16,,,,
9,up,Ka Hao,35 (feat. Rob Ruha),14,1,55,,,,
10,up,SiR,Nothing Even Matters,11,3,2,,,,
11,-,Coco Jones,ICU,-,1,1,,,,
12,down,SZA,Nobody Gets Me,10,10,8,,,,
13,up,Mario,Let Me Love You,90,2,84,,,,
14,-,Ne-Yo,Sexy Love,-,9,33,,,,
15,up,Kandi,Don't Think I'm Not,51,3,108,,,,
16,up,TLC,Unpretty,21,9,59,,,,
17,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,44,,,,
18,up,Usher,U Remind Me,77,1,82,,,,
19,-,Destiny's Child,Girl (Radio Version),-,10,8,,,,
20,-,Boyz II Men,I'll Make Love to You,-,2,93,,,,
21,down,Rob Ruha,That's Where I'll Be,17,1,39,,,,
22,up,K-Ci & JoJo,All My Life,25,2,113,,,,
23,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,2,43,,,,
24,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,3,24,,,,
25,-,Jackson Owens,Better With You,-,8,2,,,,
26,up,Boney M.,Brown Girl In the Ring,73,17,29,,,,
27,up,Smokey Robinson,Being With You (Single Version),70,8,70,,,,
28,up,R.B. Greaves,Take a Letter Maria,41,4,56,,,,
29,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,20,9,,,,
30,-,Aretha Franklin,Spanish Harlem (1972 Live in Philly) [Remastered],-,30,1,,,,
31,-,Jazmine Sullivan,Pick Up Your Feelings,-,1,54,,,,
32,up,Tevin Campbell,Can We Talk,96,4,40,,,,
33,up,Rihanna,Hate That I Love You (feat. Ne-Yo),55,7,25,,,,
34,-,Ciara,Oh (feat. Ludacris),-,1,85,,,,
35,-,John Legend,All of Me,-,2,121,,,,
36,-,Chris Brown,Run It! (feat. Juelz Santana),-,36,2,,,,
37,-,Omarion,Distance,-,9,51,,,,
38,-,Sam Fischer,This City,-,26,23,,,,
39,-,K-Ci & JoJo,Tell Me It's Real,-,9,35,,,,
40,up,Michael Jackson,Beat It (Single Version),60,2,14,,,,
41,down,Next,Too Close (Radio Edit),29,5,83,,,,
42,down,"Diddy, Bryson Tiller, Fabolous & Tory Lanez",Gotta Move On (Kings Remix),37,7,7,,,,
43,-,Kiana Ledé,Ex,-,3,55,,,,
44,up,Usher,Yeah! (feat. Lil Jon & Ludacris),79,6,100,,,,
45,-,Michael Jackson,Farewell My Summer Love,-,45,7,,,,
46,down,Lauryn Hill,Doo Wop (That Thing),28,2,92,,,,
47,-,Diana Ross & The Supremes,Love Child,-,1,14,,,,
48,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,4,27,,,,
49,up,Stevie Wonder,Sir Duke,94,2,38,,,,
50,-,TLC,Waterfalls (Single Edit),-,5,37,,,,
51,-,Ne-Yo,So Sick,-,18,18,,,,
52,-,Lionel Richie,Dancing On the Ceiling,-,3,92,,,,
53,up,Jessie Reyez,ONLY ONE,59,1,17,,,,
54,up,Marshmello & Khalid,Numb,65,15,20,,,,
55,-,Khalid,Another Sad Love Song,-,26,1,,,,
56,-,Khalid,Better,-,4,22,,,,
57,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),82,1,113,,,,
58,-,The Staple Singers,If You're Ready (Come Go With Me),-,58,1,,,,
59,-,Stevie Wonder,Part-Time Lover,-,1,66,,,,
60,-,Mary Wells,My Guy,-,13,8,,,,
61,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",49,3,83,,,,
62,up,Lauryn Hill,Ex-Factor,63,5,26,,,,
63,-,The Supremes,My World Is Empty Without You,-,19,7,,,,
64,-,King George,Friday Night,-,1,44,,,,
65,down,Diana King,Shy Guy,33,7,57,,,,
66,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",76,5,84,,,,
67,down,SZA,Shirt,8,1,14,,,,
68,up,Childish Gambino,Redbone,88,15,15,,,,
69,-,Dusty Springfield,Son of a Preacher Man,-,37,1,,,,
70,-,Maxine Nightingale,Right Back Where We Started From,-,6,40,,,,
71,-,Usher,Burn (Radio Mix),-,10,50,,,,
72,-,Ari Lennox,Pressure,-,1,38,,,,
73,-,The Spinners,Cupid / I've Loved You for a Long Time,-,11,19,,,,
74,down,Nesian Mystik,Nesian 101,9,5,79,,,,
75,-,Aaliyah,If Your Girl Only Knew,-,9,29,,,,
76,-,Sister Sledge,He's the Greatest Dancer,-,35,6,,,,
77,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,13,17,,,,
78,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,67,,,,
79,-,Kelis,Trick Me,-,29,1,,,,
80,-,Fat Larry's Band,Zoom,-,13,1,,,,
81,down,John Legend,Honey (feat. Muni Long),5,3,12,,,,
82,-,Muni Long,Hrs and Hrs,-,2,16,,,,
83,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,1,30,,,,
84,-,Ella Mai,Sauce,-,12,43,,,,
85,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,16,7,114,,,,
86,-,Nesian Mystik,For the People,-,10,36,,,,
87,-,Alicia Keys,Rock Wit U,-,34,3,,,,
88,down,TLC,Red Light Special,40,10,13,,,,
89,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,12,8,,,,
90,-,The Weeknd,The Hills,-,3,20,,,,
91,-,Aaliyah,Try Again,-,13,15,,,,
92,down,SWV,I'm So Into You,61,61,3,,,,
93,-,Masego & Devin Morrison,Yamz,-,69,2,,,,
94,down,TLC,Creep,46,9,32,,,,
95,-,Lloyd,Lay It Down,-,8,14,,,,
96,-,Doja Cat,Juicy,-,15,20,,,,
97,-,Monica,Don't Take It Personal (Just One of Dem Days),-,25,16,,,,
98,down,Boyz II Men,End of the Road,12,4,140,,,,
99,down,TLC,No Scrubs,53,3,42,,,,
100,-,Michael Jackson,Human Nature,-,1,17,,,,
