Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Meters,Hand Clapping Song,40,1,14,,,,
2,down,Chris Brown & Young Thug,City Girls,1,1,15,,,,
3,down,Ella Mai,Not Another Love Song,2,1,22,,,,
4,down,Ne-Yo & Jeremih,U 2 Luv,3,1,32,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,65,1,2,37,2021-02-21,8,2021-03-21
6,down,Pink Sweat$,At My Worst,4,4,5,70,2021-01-10,70,2021-01-10
7,-,T-Pain,I'm Sprung,-,2,54,,,,
8,up,Ja Rule,Mesmerize (feat. Ashanti),28,4,9,,,,
9,-,Boney M.,Rivers of Babylon,-,2,53,,,,
10,up,Usher,U Remind Me,10,1,35,,,,
11,up,Lauryn Hill,Doo Wop (That Thing),77,2,29,,,,
12,down,Trey Songz,Back Home (feat. Summer Walker),6,1,38,,,,
13,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,17,,,,
14,-,Adeaze,Getting Stronger,-,10,23,,,,
15,-,The Hues Corporation,Rock the Boat,-,4,66,,,,
16,-,Mariah Carey,Honey,-,15,13,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,6,50,,,,
18,up,Boyz II Men,End of the Road,30,4,60,,,,
19,up,Mary J. Blige,Family Affair,62,5,45,,,,
20,up,Kiana Ledé,Ex,25,3,32,,,,
21,up,SWV,Weak (Radio Edit),43,13,21,,,,
22,down,"Destiny's Child, Lil Wayne & T.I.",Soldier,17,6,26,,,,
23,up,Khalid,Talk,37,2,54,86,2019-10-06,86,2019-10-06
24,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],11,1,35,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,1,71,,,,
26,up,Moss Kena,Games,31,22,3,,,,
27,up,Smokey Robinson,Cruisin',92,11,45,,,,
28,up,TLC,Waterfalls,87,9,56,,,,
29,down,"Raphael Lake, Aaron Levy & Wesley Eugene Smith",I Feel It,9,5,4,,,,
30,up,K-Ci & JoJo,All My Life,95,2,34,,,,
31,down,Snoop Dogg,I Wanna F*ck You (feat. Akon),20,9,13,,,,
32,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],46,13,30,,,,
33,-,Mica Paris,One,-,33,1,,,,
34,-,Chris Brown,Heat (feat. Gunna),-,2,43,,,,
35,-,Nesian Mystik,Nesian Style,-,3,15,,,,
36,-,Teyana Taylor,How You Want It? (feat. King Combs),-,1,43,,,,
37,up,Mariah Carey,Emotions,93,2,43,,,,
38,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,9,37,,,,
39,up,Kandi,Don't Think I'm Not,39,3,27,,,,
40,up,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],63,5,9,,,,
41,-,Ashanti,Rock Wit U (Awww Baby),-,6,11,,,,
42,-,Boyz II Men,I'll Make Love to You,-,2,17,,,,
43,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,47,,,,
44,up,The Emotions,Best of My Love,67,8,19,,,,
45,down,The Commodores,Easy (Extended Version),19,7,34,,,,
46,down,Ne-Yo,Because of You,24,10,23,,,,
47,-,Brandy,I Wanna Be Down,-,8,7,,,,
48,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,13,,,,
49,-,Tevin Campbell,I'm Ready,-,49,3,,,,
50,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),50,9,33,,,,
51,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,3,48,,,,
52,-,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,-,11,21,,,,
53,up,DJ Greg Killah,Only Girl Break (Party-Break),98,53,2,,,,
54,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,22,12,,,,
55,-,Miguel,Banana Clip,-,7,20,,,,
56,down,John Legend,All of Me,12,2,66,,,,
57,up,Chris Brown,New Flame (feat. Usher & Rick Ross),97,25,5,,,,
58,-,Trey Songz,Nana,-,43,1,,,,
59,-,Miguel,Pineapple Skies,-,11,2,,,,
60,down,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),45,18,19,,,,
61,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,9,43,,,,
62,-,Khalid,Better,-,11,39,,,,
63,up,Lionel Richie,Dancing On the Ceiling,80,3,43,,,,
64,-,H.E.R.,Focus,-,64,1,,,,
65,-,Four Tops,Baby I Need Your Loving (Mono),-,10,41,,,,
66,-,Usher,U Don't Have to Call,-,13,8,,,,
67,-,Rileyy Lanez,I'm Leaving,-,52,2,,,,
68,-,The Spinners,Cupid/I've Loved You for a Long Time,-,19,10,,,,
69,-,Ginuwine,Pony,-,21,7,,,,
70,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,16,22,,,,
71,up,PARTYNEXTDOOR,BELIEVE IT,73,1,37,100,2020-03-29,55,2020-04-05
72,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",5,3,15,,,,
73,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,20,,,,
74,-,K-Ci & JoJo,Tell Me It's Real,-,9,13,,,,
75,-,Ry Cooder,Little Sister,-,18,18,,,,
76,down,Warren G,Regulate (feat. Nate Dogg),64,4,41,,,,
77,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),99,1,39,,,,
78,down,Mario,Let Me Love You,44,2,44,,,,
79,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,2,23,,,,
80,down,Seal,Kiss from a Rose,53,10,46,,,,
81,down,Ciara,Oh (feat. Ludacris),79,1,21,,,,
82,up,Tinashe,2 On (feat. ScHoolboy Q),100,2,21,,,,
83,-,Al Green,Let's Stay Together,-,14,17,,,,
84,-,Terence Trent D'Arby,Sign Your Name,-,9,4,,,,
85,-,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",-,18,9,,,,
86,-,Stevie Wonder,I Just Called To Say I Love You,-,4,55,,,,
87,down,Boney M.,Daddy Cool,60,1,56,,,,
88,-,Chris Brown,Questions,-,20,8,,,,
89,-,Chris Brown,No Guidance (feat. Drake),-,5,46,81,2019-10-06,63,2019-10-13
90,-,Keith Sweat,Twisted,-,37,7,,,,
91,-,Diana King,Shy Guy,-,7,13,,,,
92,-,Chris Brown,With You,-,2,23,,,,
93,-,Asia Cruise,Selfish (Main Version),-,93,1,,,,
94,-,R.B. Greaves,Take a Letter Maria,-,4,31,,,,
95,-,Tolula,1021,-,95,1,,,,
96,-,Kirk Franklin,September,-,11,5,,,,
97,-,Mahalia,What You Did (feat. Ella Mai),-,1,61,,,,
98,-,Sam Cooke,(What a) Wonderful World,-,31,9,,,,
99,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,14,13,,,,
100,down,Stevie Wonder,Superstition,23,5,67,,,,
