Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazmine Sullivan,Pick Up Your Feelings,2,1,6,,,,
2,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,10,37,2021-02-21,8,2021-03-21
3,up,Jordan Gavet,Smoke (feat. CG Fez),6,3,8,,,,
4,down,Yung Bleu,You're Mines Still,3,3,10,,,,
5,up,Chris Brown & Young Thug,City Girls,5,1,23,,,,
6,up,Ella Mai,Not Another Love Song,8,1,30,,,,
7,up,Kiana Ledé,Title,7,6,4,,,,
8,down,Joyce Wrice,On One (feat. Freddie Gibbs),4,3,3,,,,
9,-,K-Ci & JoJo,Tell Me It's Real,-,9,19,,,,
10,up,Boyz II Men,I'll Make Love to You,21,2,21,,,,
11,-,Otis Redding,Hard to Handle,-,11,5,,,,
12,up,Jagged Edge,Where the Party At,40,5,34,,,,
13,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,37,9,43,,,,
14,-,Perk Badger,Do Your Stuff,-,1,6,,,,
15,up,Nesian Mystik,Nesian Style,85,3,22,,,,
16,-,Chris Brown,Privacy,-,16,4,,,,
17,up,Boyz II Men,End of the Road,34,4,68,,,,
18,up,Warren G,Regulate (feat. Nate Dogg),18,4,49,,,,
19,down,Mariah Carey,Emotions,12,2,50,,,,
20,up,Khalid,Saturday Nights,46,3,71,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],89,11,56,,,,
22,-,Jay & The Americans,Come A Little Bit Closer,-,22,5,,,,
23,up,Pink Sweat$,At My Worst,29,4,9,70,2021-01-10,70,2021-01-10
24,-,Doja Cat,Say So,-,1,49,100,2020-02-02,6,2020-05-03
25,up,Lionel Richie,You Are (Single Edit),98,7,61,,,,
26,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,13,37,,,,
27,down,Kandi,Don't Think I'm Not,9,3,34,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,1,79,,,,
29,up,Ciara,Oh (feat. Ludacris),78,1,27,,,,
30,down,Boney M.,Rivers of Babylon,27,2,60,,,,
31,-,Usher,You Make Me Wanna...,-,11,13,,,,
32,up,Father Ron,Beautiful (Skit),49,8,42,,,,
33,up,Chris Brown,With You,57,2,29,,,,
34,down,Stevie Wonder,Superstition,30,5,74,,,,
35,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,24,,,,
36,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,6,25,,,,
37,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),39,9,40,,,,
38,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,11,2,,,,
39,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,15,,,,
40,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,19,6,,,,
41,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,39,4,,,,
42,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,22,16,,,,
43,-,Adrian Marcel,2AM. (feat. Sage the Gemini),-,15,5,,,,
44,-,Toni Braxton,Breathe Again,-,3,44,,,,
45,-,The O'Jays,Love Train,-,42,6,,,,
46,-,The Contours,Do You Love Me,-,18,14,,,,
47,down,Miguel,Adorn,22,14,29,,,,
48,-,T-Pain,Bartender (feat. Akon),-,7,30,,,,
49,down,Nesian Mystik,Nesian 101,48,5,27,,,,
50,up,TLC,Waterfalls,58,9,64,,,,
51,-,Nesian Mystik,Brothaz,-,10,18,,,,
52,-,Chris Brown,Heat (feat. Gunna),-,2,44,,,,
53,-,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,-,11,24,,,,
54,up,Seal,Kiss from a Rose,64,10,52,,,,
55,down,Four Tops,Baby I Need Your Loving (Mono),16,10,44,,,,
56,-,Usher,Burn (Radio Mix),-,10,24,,,,
57,-,Adeaze,A Life with You,-,7,14,,,,
58,up,K-Ci & JoJo,All My Life,94,2,42,,,,
59,up,Ja Rule,Mesmerize (feat. Ashanti),77,4,16,,,,
60,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",56,3,21,,,,
61,down,Mario,Let Me Love You,31,2,51,,,,
62,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,29,,,,
63,-,Mariah Carey,Honey,-,15,14,,,,
64,down,Mary J. Blige,Family Affair,28,5,52,,,,
65,up,J. Cole,Work Out,83,15,33,,,,
66,-,The Big Bopper,Chantilly Lace,-,66,2,,,,
67,-,Nesian Mystik,Dance Floor,-,26,5,,,,
68,down,T-Pain,I'm Sprung,33,2,62,,,,
69,up,Sounds of Blackness,Hold On (Change Is Comin'),87,13,2,,,,
70,up,The Commodores,Easy (Extended Version),88,7,42,,,,
71,down,John Legend,All of Me,23,2,72,,,,
72,-,Smokey Robinson,Cruisin',-,11,49,,,,
73,-,G-Unit,Wanna Get To Know You (feat. Joe),-,8,8,,,,
74,-,Timi Yuro,Only Love Can Break A Heart,-,74,1,,,,
75,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,6,57,,,,
76,-,Next,Wifey,-,4,10,,,,
77,-,J. Holiday,Bed,-,10,12,,,,
78,-,Bill Withers,Ain't No Sunshine,-,6,36,76,2020-04-05,76,2020-04-05
79,-,Stevie Wonder,I Just Called To Say I Love You,-,4,59,,,,
80,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,34,3,,,,
81,down,Jason Derulo,Whatcha Say,80,10,25,,,,
82,-,All-4-One,I Can Love You Like That,-,6,50,,,,
83,up,The Emotions,Best of My Love,100,8,23,,,,
84,down,Adeaze,Getting Stronger,54,10,29,,,,
85,-,Four Tops,Reach Out I'll Be There,-,10,32,,,,
86,-,Montell Jordan,This Is How We Do It,-,9,16,,,,
87,-,Next,Too Close (Radio Edit),-,5,29,,,,
88,-,The Drifters,Up On the Roof,-,15,15,,,,
89,-,Nesian Mystik,For the People,-,10,13,,,,
90,-,Marvin Gaye,Sexual Healing,-,6,16,,,,
91,-,MICah,Call Me by Your Name,-,34,2,,,,
92,-,Jodeci,Get On Up,-,46,5,,,,
93,up,"Destiny's Child, Lil Wayne & T.I.",Soldier,95,6,28,,,,
94,down,Mario,Just a Friend 2002,82,8,22,,,,
95,-,Chris Brown,No Guidance (feat. Drake),-,5,51,81,2019-10-06,63,2019-10-13
96,-,Khalid,Better,-,11,42,,,,
97,-,Ne-Yo,Because of You,-,10,26,,,,
98,-,TLC,Unpretty,-,9,30,,,,
99,-,The Neville Brothers,Bird On a Wire,-,11,25,,,,
100,down,Donna Summer,She Works Hard for the Money,91,2,38,,,,
