Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,14,100,2020-02-02,6,2020-05-03
2,up,PARTYNEXTDOOR,BELIEVE IT,3,1,4,100,2020-03-29,55,2020-04-05
3,up,Kiana Ledé,Mad At Me.,4,3,9,,,,
4,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,4,1,,,,
5,up,Mahalia,What You Did (feat. Ella Mai),6,1,23,,,,
6,down,Surfaces,Sunday Best,5,5,8,96,2020-03-01,27,2020-04-26
7,up,Doja Cat,Like That (feat. Gucci Mane),8,1,4,99,2020-04-12,91,2020-04-19
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,24,,,,
9,up,Chris Brown,Heat (feat. Gunna),13,2,24,,,,
10,up,T-Pain,I'm Sprung,12,2,10,,,,
11,up,H.E.R.,Slide (feat. YG),18,5,5,,,,
12,down,Mikey Mayz,Freak (feat. JARNA),11,9,5,,,,
13,-,Pink Sweat$,17,-,4,4,,,,
14,up,Stevie Wonder,Superstition,79,5,23,,,,
15,-,Emmit Jay,The Renaissance Man Arrives,-,8,1,,,,
16,up,blackbear,hot girl bummer,17,1,24,,,,
17,up,Chris Brown,No Guidance (feat. Drake),77,5,21,81,2019-10-06,63,2019-10-13
18,up,Smokey Robinson,Cruisin',31,11,21,,,,
19,up,John Legend,All of Me,20,2,24,,,,
20,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,22,,,,
21,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),70,3,22,,,,
22,up,The Main Ingredient,Everybody Plays the Fool,66,6,18,,,,
23,-,The Three Degrees,When Will I See You Again,-,14,8,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,17,,,,
25,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],7,4,5,,,,
26,up,Bill Withers,Lovely Day,53,9,5,100,2020-04-05,98,2020-04-12
27,-,Lionel Richie,"Say You, Say Me",-,14,20,,,,
28,up,Will to Power,"Baby, I Love Your Way / Freebird",69,7,20,,,,
29,down,Jordan Gavet,Do Better,24,11,3,,,,
30,-,The Drifters,Under the Boardwalk,-,2,10,,,,
31,up,Deniece Williams,Let's Hear It for the Boy,83,9,19,,,,
32,-,The Pointer Sisters,I'm So Excited,-,12,2,,,,
33,up,Lionel Richie,You Are (Single Edit),89,7,21,,,,
34,-,Marvin Gaye & Kim Weston,It Takes Two,-,34,2,,,,
35,-,Stan Sly,These 4 Wallz,-,5,9,,,,
36,-,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",-,14,1,,,,
37,down,Khalid,Better,32,11,18,,,,
38,-,Booker T. & The M.G.'s,Green Onions,-,36,4,,,,
39,-,Omarion,Distance,-,9,7,,,,
40,-,Billy Paul,Me and Mrs. Jones,-,23,3,,,,
41,-,Miguel,Sky Walker (feat. Travis Scott),-,41,1,,,,
42,-,Warren G,Regulate (feat. Nate Dogg),-,4,8,,,,
43,down,The Real Thing,You To Me Are Everything,19,3,24,,,,
44,up,Tiffaney,Since You Been Gone,93,44,2,,,,
45,down,Khalid,Saturday Nights,26,3,24,,,,
46,down,Grayson Hugh,Talk It Over,25,10,22,,,,
47,down,Mary J. Blige,Family Affair,40,5,9,,,,
48,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,19,1,,,,
49,up,Ty Dolla $ign,Purple Emoji (feat. J. Cole),99,2,12,,,,
50,down,The Hues Corporation,Rock the Boat,10,4,24,,,,
51,up,Whitney Houston,How Will I Know (2000 Remaster),51,5,13,,,,
52,-,Usher,Climax,-,11,2,,,,
53,down,Stephanie Mills,Never Knew Love Like This Before,41,9,21,,,,
54,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",46,3,17,,,,
55,up,Four Tops,Reach Out I'll Be There,81,10,18,,,,
56,-,Tina Turner,Private Dancer (Single Edit),-,17,1,,,,
57,up,Usher,U Remind Me,85,1,10,,,,
58,-,Lionel Richie,Stuck On You,-,8,11,,,,
59,-,All-4-One,I Can Love You Like That,-,6,17,,,,
60,down,Chris Brown,Heat (feat. Gunna),49,15,20,,,,
61,-,Roberta Flack,Killing Me Softly With His Song,-,18,3,,,,
62,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,20,,,,
63,down,The Commodores,Easy,2,2,6,,,,
64,-,Miguel,Banana Clip,-,7,3,,,,
65,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,10,,,,
66,up,Stevie Wonder,I Just Called To Say I Love You,74,4,19,,,,
67,down,Boney M.,Rivers of Babylon,60,2,21,,,,
68,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,30,6,,,,
69,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,36,2,,,,
70,-,Mariah Carey,Emotions,-,2,7,,,,
71,-,Ginuwine,Pony,-,59,3,,,,
72,down,Mario,Let Me Love You,52,2,9,,,,
73,-,Tevin Campbell,Can We Talk,-,4,1,,,,
74,-,Tory Lanez,The Take (feat. Chris Brown),-,42,4,65,2019-11-24,65,2019-11-24
75,-,Maestoso,"Bills, Bills, Bills",-,75,1,,,,
76,-,Al Green,Let's Stay Together,-,14,1,,,,
77,-,Khalid,Talk (Disclosure VIP),-,7,5,,,,
78,-,Kiana Ledé,Mad At Me.,-,11,9,,,,
79,down,Amy Winehouse,Rehab,61,18,9,,,,
80,down,Boyz II Men,End of the Road,39,4,16,,,,
81,-,Next,Too Close (Radio Edit),-,5,4,,,,
82,down,Teyana Taylor,How You Want It? (feat. King Combs),71,1,23,,,,
83,up,Vince Harder,Signs,88,17,2,,,,
84,-,Ideal,Whatever (Radio Version),-,31,1,,,,
85,down,Ella Mai,Sauce,48,12,20,,,,
86,-,Four Tops,Baby I Need Your Loving (Mono),-,10,19,,,,
87,-,Club Nouveau,Lean on Me,-,6,7,,,,
88,down,Doja Cat & Tyga,Juicy,28,8,12,,,,
89,-,Brandy,I Wanna Be Down,-,8,1,,,,
90,-,Snoop Dogg,2 of Amereicaz Most Wanted,-,90,1,,,,
91,-,Whitney Houston,My Love Is Your Love,-,15,2,,,,
92,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",27,3,23,,,,
93,-,Miguel,Sure Thing,-,1,1,,,,
94,down,Whitney Houston,Didn't We Almost Have It All,92,16,7,,,,
95,down,SZA,The Weekend,87,26,8,,,,
96,down,Rihanna,Disturbia,67,19,15,,,,
97,-,Donna Summer,She Works Hard for the Money,-,2,4,,,,
98,-,Ne-Yo featuring Jay-Z,Crazy (feat. JAY Z),-,60,1,,,,
99,-,The Commodores,Three Times a Lady (Single Version),-,14,1,,,,
100,-,Doja Cat,Say So (Snakehips Remix),-,100,1,,,,
