Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Too Long,1,1,12,,,,
2,up,"Usher, 21 Savage & Summer Walker",Good Good,2,1,8,,,,
3,-,Nesian Mystik,Nesian Style,-,3,110,,,,
4,up,Chris Brown,Summer Too Hot,5,1,19,,,,
5,up,Mario,Let Me Love You,16,2,122,,,,
6,down,Dijon,The Dress,3,3,4,,,,
7,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,7,57,,,,
8,-,Jazmine Sullivan,Pick Up Your Feelings,-,1,58,,,,
9,-,6LACK & Jessie Reyez,Homicide,-,9,1,,,,
10,-,Ne-Yo,Sexy Love,-,9,57,,,,
11,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,26,,,,
12,up,Khalid,Talk,57,2,89,86,2019-10-06,86,2019-10-06
13,up,Lauryn Hill,Ex-Factor,18,5,60,,,,
14,down,Ka Hao,35 (feat. Rob Ruha),9,1,80,,,,
15,-,Coco Jones,ICU,-,1,32,,,,
16,-,Jorja Smith,Feelings (feat. J Hus),-,3,1,,,,
17,-,K-Ci & JoJo,Tell Me It's Real (Radio Edit),-,17,16,,,,
18,-,Chris Brown,Undecided,-,18,25,,,,
19,up,Tevin Campbell,Can We Talk,49,4,70,,,,
20,-,Michael Jackson,Human Nature,-,1,28,,,,
21,-,Mary J. Blige,Family Affair,-,5,115,,,,
22,-,Tinashe,2 On (feat. Schoolboy Q),-,22,6,,,,
23,-,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],-,23,3,,,,
24,-,Boyz II Men,End of the Road,-,4,157,,,,
25,-,Ginuwine,Pony,-,13,25,,,,
26,-,Mariah Carey,Emotions,-,2,143,,,,
27,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,41,7,143,,,,
28,-,Ella Mai,Boo'd Up,-,7,22,,,,
29,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,87,,,,
30,-,Adrian Marcel,2AM. (feat. Sage the Gemini),-,15,20,,,,
31,-,Janelle Monáe,Champagne Shit,-,31,1,,,,
32,-,Vedo,Dilemma (Remake),-,32,6,,,,
33,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,59,,,,
34,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,3,45,,,,
35,down,Doja Cat,Juicy,17,15,29,,,,
36,-,Van McCoy,The Hustle,-,19,10,,,,
37,-,Ray Charles,Busted,-,37,2,,,,
38,-,Sammy Johns,Chevy Van,-,25,10,,,,
39,-,TLC,Waterfalls,-,7,28,,,,
40,up,Ciara,Goodies (feat. Petey Pablo),92,9,9,,,,
41,-,TLC,No Scrubs,-,3,60,,,,
42,-,Nesian Mystik,Nesian 101,-,5,107,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,6,130,,,,
44,up,Usher,U Remind Me (Radio Edit),55,11,31,,,,
45,-,Kandi,Don't Think I'm Not,-,3,132,,,,
46,-,Mariah Carey,One Sweet Day,-,13,33,,,,
47,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,4,53,,,,
48,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,77,,,,
49,-,TLC,Red Light Special,-,10,33,,,,
50,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,7,,,,
51,-,Stevie Wonder,Part-Time Lover,-,1,76,,,,
52,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,1,76,,,,
53,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,11,24,,,,
54,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,11,14,,,,
55,-,Ne-Yo,So Sick,-,18,32,,,,
56,down,Chris Brown,Psychic (feat. Jack Harlow),45,1,41,,,,
57,-,James Brown,I Got You (I Feel Good),-,30,6,,,,
58,up,Boyz II Men,I'll Make Love to You,75,2,115,,,,
59,-,Club Nouveau,Lean on Me,-,6,64,,,,
60,down,JKING,Cinderella,14,1,20,,,,
61,down,SZA,Snooze,13,1,39,,,,
62,-,Boyz II Men & Michael Bivins,Motownphilly (Remix Radio Edit),-,62,1,,,,
63,-,Ne-Yo,Because of You,-,10,80,,,,
64,-,Pretty Ricky,Your Body,-,19,29,,,,
65,-,John Legend,All of Me,-,2,143,,,,
66,up,El DeBarge,Love Always,73,6,25,,,,
67,-,Ginuwine,When Doves Cry,-,67,2,,,,
68,-,Mel & Tim,Starting All Over Again,-,68,1,,,,
69,-,Blaque,Bring It All To Me (Single Version),-,21,48,,,,
70,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],50,13,53,,,,
71,down,Miguel,Sure Thing,21,1,89,,,,
72,up,Whitney Houston,Saving All My Love for You,83,19,15,,,,
73,down,Ready for the World,Love You Down (Extended Mix),63,25,16,,,,
74,-,Yung Bleu & Kehlani,Beautiful Lies,-,3,16,,,,
75,down,Brandy,I Wanna Be Down,33,8,34,,,,
76,-,Brian McKnight,Back At One (Live),-,34,16,,,,
77,-,Little Eva,The Locomotion,-,61,2,,,,
78,down,Prince & The Revolution,Raspberry Beret,24,11,37,,,,
79,-,Nesian Mystik,For the People,-,10,57,,,,
80,-,Adeaze,Getting Stronger,-,10,36,,,,
81,-,Chris Brown,No Guidance (feat. Drake),-,5,91,81,2019-10-06,63,2019-10-13
82,up,Mary Wells,My Guy,82,13,12,,,,
83,-,Tinashe,2 On (feat. ScHoolboy Q),-,2,36,,,,
84,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,74,,,,
85,down,Boyz II Men,On Bended Knee,71,2,19,,,,
86,down,Whitney Houston,My Love Is Your Love,54,15,29,,,,
87,-,Destiny's Child,"Jumpin', Jumpin'",-,14,27,,,,
88,-,Monica,Don't Take It Personal (Just One of Dem Days) [Radio Edit],-,81,2,,,,
89,-,JoJo,Baby It's You,-,24,11,,,,
90,-,Alicia Keys,No One (Instrumental),-,90,1,,,,
91,-,Nivatak,Smells Like Nirvana,-,17,8,,,,
92,down,Chris Brown,Kiss Kiss (Main Version),32,13,56,,,,
93,down,Whitney Houston,How Will I Know (2000 Remaster),37,5,114,,,,
94,-,The Hues Corporation,Rock the Boat,-,2,48,,,,
95,-,Cassie,Long Way 2 Go,-,79,3,,,,
96,-,Ardijah,Watchin' U,-,34,2,,,,
97,-,TLC,Waterfalls,-,9,92,,,,
98,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,13,,,,
99,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,162,,,,
100,-,Aaliyah,If Your Girl Only Knew,-,9,42,,,,
