Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,Khalid,Talk,3,2,0,86,2019-10-06,86,2019-10-06
3,up,Khalid,Saturday Nights,6,3,0,,,,
4,up,Kiana Ledé,Ex,5,3,0,,,,
5,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),2,2,0,,,,
6,up,General Fiyah,It's You (feat. Three Houses Down),9,6,0,,,,
7,down,Chris Brown,No Guidance (feat. Drake),4,2,0,34,2019-10-06,34,2019-10-06
8,up,Jay Sean,With You (feat. Gucci Mane & Asian Doll),8,8,0,,,,
9,up,The Real Thing,You To Me Are Everything,17,3,0,,,,
10,up,Ty Dolla $ign,Purple Emoji (feat. J. Cole),12,2,0,,,,
11,down,Summer Walker & Drake,Girls Need Love (Remix),7,7,0,,,,
12,down,Ella Mai,Shot Clock,11,7,0,,,,
13,up,Pink Sweat$,Honesty,24,9,0,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,0,,,,
15,down,Trey Songz,Chi Chi (feat. Chris Brown),13,13,0,,,,
16,up,Khalid,Better,36,11,0,,,,
17,up,Chris Brown,Undecided,23,17,0,,,,
18,down,Chris Brown,No Guidance (feat. Drake),14,5,0,81,2019-10-06,63,2019-10-13
19,-,TLC,No Scrubs,-,2,0,,,,
20,up,Whitney Houston,How Will I Know (2000 Remaster),30,5,0,,,,
21,up,Atlantic Starr,Always,86,17,0,,,,
22,up,Destiny's Child,Bootylicious,34,18,0,,,,
23,-,Keri Hilson,Energy,-,21,0,,,,
24,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),80,1,0,,,,
25,up,The Hues Corporation,Rock the Boat,31,4,0,,,,
26,-,Lionel Richie,"Say You, Say Me",-,14,0,,,,
27,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),26,16,0,,,,
28,up,Trey Songz,Shootin Shots (feat. Ty Dolla $ign & Tory Lanez),28,25,0,,,,
29,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,58,7,0,,,,
30,down,Niko Walters,Moving On,10,10,0,,,,
31,-,Sisqó,Thong Song,-,12,0,,,,
32,-,Destiny's Child,Say My Name (Edit),-,15,0,,,,
33,down,Tree,Me and You (feat. Swiss),21,21,0,,,,
34,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,0,,,,
35,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),32,7,0,,,,
36,-,The Spinners,Working My Way Back to You,-,15,0,,,,
37,up,Gloria Gaynor,I Will Survive (Rerecorded),45,13,0,,,,
38,up,Jeremih & Ty Dolla $ign,Surrounded (feat. Chris Brown & Wiz Khalifa),83,16,0,,,,
39,-,Tina Turner,Typical Male,-,9,0,,,,
40,up,Club Nouveau,Lean on Me,43,6,0,,,,
41,-,Ne-Yo,Miss Independent,-,38,0,,,,
42,up,Boney M.,Daddy Cool,88,1,0,,,,
43,down,Tina Turner,The Best (Edit),20,12,0,,,,
44,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,9,0,,,,
45,-,The Commodores,Still (Single Version),-,45,0,,,,
46,down,Shavaun Marie,That's My Man,33,33,0,,,,
47,-,George McCrae,Rock Your Baby (Rerecorded),-,47,0,,,,
48,up,K-Ci & JoJo,All My Life,63,2,0,,,,
49,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),68,35,0,,,,
50,-,Teyana Taylor,How You Want It? (feat. King Combs),-,1,0,,,,
51,down,Des'ree,You Gotta Be,50,29,0,,,,
52,-,Toni Braxton,Breathe Again,-,3,0,,,,
53,up,Ella Mai,Trip,62,53,0,,,,
54,up,Stevie Wonder,Superstition,69,5,0,,,,
55,-,Anita Ward,Ring My Bell,-,55,0,,,,
56,-,Mariah Carey,Without You,-,56,0,,,,
57,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",37,3,0,,,,
58,up,Tina Turner,What's Love Got To Do With It,93,20,0,,,,
59,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,20,0,,,,
60,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,0,,,,
61,-,Rupert Holmes,Escape (The Pina Colada Song),-,13,0,,,,
62,up,Jay Sean,With You (feat. Gucci Mane & Asian Doll),84,46,0,,,,
63,up,The Pointer Sisters,He's So Shy,72,23,0,,,,
64,down,Beyoncé,Check On It,29,29,0,,,,
65,-,Destiny's Child,"Jumpin', Jumpin'",-,14,0,,,,
66,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",60,3,0,,,,
67,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,15,0,,,,
68,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,16,0,,,,
69,-,Khalid,Right Back,-,1,0,,,,
70,-,Deniece Williams,Let's Hear It for the Boy,-,19,0,,,,
71,-,Mariah Carey,Always Be My Baby,-,21,0,,,,
72,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,28,0,,,,
73,up,Chris Brown,With You,81,2,0,,,,
74,-,Grayson Hugh,Talk It Over,-,43,0,,,,
75,-,Ike & Tina Turner,Nutbush City Limits,-,75,0,,,,
76,-,Chris Brown,Questions,-,20,0,,,,
77,-,Aaron Neville,Everybody Plays the Fool,-,4,0,,,,
78,down,Stevie Wonder,Sir Duke,40,2,0,,,,
79,-,Stevie Wonder,Master Blaster (Jammin'),-,26,0,,,,
80,down,Doja Cat,Juicy,76,5,0,,,,
81,-,Prince,When Doves Cry (Edit),-,59,0,,,,
82,up,Mario,Let Me Love You,90,2,0,,,,
83,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,0,,,,
84,-,Usher,Omg (feat. will.i.am),-,50,0,,,,
85,-,Jay Sean,Down (feat. Lil Wayne),-,78,0,,,,
86,-,Jae-T,Promise Me,-,59,0,,,,
87,-,"The Emotions & Earth, Wind & Fire",Boogie Wonderland,-,87,0,,,,
88,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,36,0,,,,
89,down,Miguel,Sure Thing,38,1,0,,,,
90,-,John Legend,All of Me,-,2,0,,,,
91,-,Tina Turner,Better Be Good to Me,-,9,0,,,,
92,down,Tinashe,Like I Used To,57,57,0,,,,
93,-,J. Cole,Work Out,-,15,0,,,,
94,up,The Commodores,Three Times a Lady (Single Version),98,14,0,,,,
95,-,Diana Ross & Lionel Richie,Endless Love,-,22,0,,,,
96,down,キャプテン&テニール,Love Will Keep Us Together,79,44,0,,,,
97,-,The Weeknd,Can't Feel My Face,-,59,0,,,,
98,-,Noah Slee,Soulflower,-,15,0,,,,
99,-,Stevie Wonder,Do I Do (Single Version),-,73,0,,,,
100,-,En Vogue & Salt-N-Pepa,Whatta Man,-,12,0,,,,
