Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,8,37,2021-02-21,8,2021-03-21
2,up,Jazmine Sullivan,Pick Up Your Feelings,3,1,4,,,,
3,up,Yung Bleu,You're Mines Still,6,3,8,,,,
4,up,Jordan Gavet,Smoke (feat. CG Fez),4,3,6,,,,
5,down,Perk Badger,Do Your Stuff,2,1,5,,,,
6,up,Kiana Ledé,Title,8,6,2,,,,
7,-,Joyce Wrice,On One (feat. Freddie Gibbs),-,3,1,,,,
8,down,Chris Brown & Young Thug,City Girls,5,1,21,,,,
9,up,Father Ron,Beautiful (Skit),30,8,40,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,6,55,,,,
11,-,Usher,U Remind Me (Radio Edit),-,11,3,,,,
12,down,Ella Mai,Not Another Love Song,10,1,28,,,,
13,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],68,13,36,,,,
14,up,Boyz II Men,End of the Road,18,4,66,,,,
15,up,T-Pain,I'm Sprung,100,2,60,,,,
16,up,K-Ci & JoJo,All My Life,38,2,40,,,,
17,-,Mariah Carey,Emotions,-,2,48,,,,
18,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,38,,,,
19,up,Whitney Houston,How Will I Know (2000 Remaster),54,5,53,,,,
20,down,Ray Parker Jr.,Ghostbusters,11,6,7,,,,
21,up,Warren G,Regulate (feat. Nate Dogg),57,4,47,,,,
22,-,Usher,U Don't Have to Call,-,13,10,,,,
23,-,Pink Sweat$,At My Worst,-,4,7,70,2021-01-10,70,2021-01-10
24,-,Tevin Campbell,Can We Talk,-,4,7,,,,
25,up,Ja Rule,Mesmerize (feat. Ashanti),27,4,14,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,77,,,,
27,up,Omarion,Distance,82,9,23,,,,
28,-,Jagged Edge,Where the Party At,-,5,32,,,,
29,-,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,-,11,23,,,,
30,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,22,2,,,,
31,-,Stevie Wonder,I Just Called To Say I Love You,-,4,58,,,,
32,-,LaBelle,Lady Marmalade,-,13,5,,,,
33,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,20,,,,
34,-,MICah,Call Me by Your Name,-,34,1,,,,
35,down,K-Ci & JoJo,Tell Me It's Real,13,9,18,,,,
36,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],71,1,40,,,,
37,up,Otis Redding,Hard to Handle,48,11,4,,,,
38,up,Stevie Wonder,Superstition,51,5,72,,,,
39,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,13,,,,
40,down,Mary J. Blige,Family Affair,29,7,50,,,,
41,up,Usher,Burn (Radio Mix),93,10,23,,,,
42,-,Nesian Mystik,Brothaz,-,10,17,,,,
43,up,Mahalia,What You Did (feat. Ella Mai),89,1,64,,,,
44,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),86,16,25,,,,
45,down,Lauryn Hill,Doo Wop (That Thing),25,2,34,,,,
46,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,39,7,69,,,,
47,-,Nesian Mystik,Nesian Style,-,3,20,,,,
48,-,Donna Summer,She Works Hard for the Money,-,2,36,,,,
49,up,Adeaze,Getting Stronger,49,10,27,,,,
50,down,TLC,Waterfalls,17,9,62,,,,
51,down,Louis Baker,Overdrive (feat. Kings),7,3,6,,,,
52,-,Fats Domino,Ain't That a Shame,-,52,3,,,,
53,-,Deniece Williams,Let's Hear It for the Boy,-,9,53,,,,
54,-,Chris Brown,Kiss Kiss (Main Version),-,13,28,,,,
55,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,23,,,,
56,-,Khalid,Saturday Nights,-,3,69,,,,
57,-,Kool & The Gang,Celebration,-,56,2,,,,
58,-,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",-,18,4,,,,
59,-,Marvin Gaye,What's Going On,-,27,28,,,,
60,-,DJ Greg Killah,Only Girl Break (Party-Break),-,53,3,,,,
61,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,25,7,,,,
62,down,Khalid,Talk,43,2,60,86,2019-10-06,86,2019-10-06
63,up,Alicia Keys,Fallin',95,12,20,,,,
64,-,Chic,Le Freak (Single Edit),-,23,2,,,,
65,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),61,1,44,,,,
66,down,The Commodores,Easy (Extended Version),23,7,40,,,,
67,-,Jeremih,Oui,-,16,16,,,,
68,up,Nesian Mystik,It's On,83,3,22,,,,
69,down,Musiq,Just Friends (Sunny),37,8,9,,,,
70,-,The Emotions,Best of My Love,-,8,21,,,,
71,-,Jason Derulo,Whatcha Say,-,10,23,,,,
72,down,Kiana Ledé,Ex,15,3,34,,,,
73,-,Rihanna,Take a Bow (Main),-,12,30,,,,
74,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,2,26,,,,
75,-,The Drifters,Under the Boardwalk,-,2,20,,,,
76,-,Lloyd & Lil Wayne,Girl's Around the World,-,76,2,,,,
77,up,J. Cole,Work Out,78,15,31,,,,
78,up,Lionel Richie,You Are (Single Edit),97,7,59,,,,
79,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),65,11,15,,,,
80,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,31,9,,,,
81,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,26,,,,
82,-,TLC,Waterfalls (Album Instrumental),-,65,1,,,,
83,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),36,3,52,,,,
84,down,The Drifters,Up On the Roof,42,15,14,,,,
85,-,Usher,You Make Me Wanna...,-,11,12,,,,
86,down,R.B. Greaves,Take a Letter Maria,22,4,33,,,,
87,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,9,48,,,,
88,-,SWV,Weak (Radio Edit),-,13,22,,,,
89,-,Tina Turner,Better Be Good to Me,-,9,24,,,,
90,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,28,,,,
91,-,Tina Turner,Private Dancer (Single Edit),-,17,10,,,,
92,down,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),50,18,23,,,,
93,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,9,41,,,,
94,-,Pretty Ricky,Grind With Me,-,11,1,,,,
95,-,Brian McKnight,"6, 8, 12",-,95,1,,,,
96,-,Chris Brown,Throw It Back,-,96,1,,,,
97,down,John Legend,All of Me,26,2,70,,,,
98,down,TLC,Unpretty,63,9,29,,,,
99,-,Akon,Locked Up,-,71,1,,,,
100,down,Smokey Robinson,Being With You (Single Version),72,8,46,,,,
