Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKING,Cinderella,3,1,8,,,,
2,up,Mario,Let Me Love You,5,2,110,,,,
3,up,Jordan Gavet,He Said,14,1,33,,,,
4,down,Coco Jones,ICU,1,1,24,,,,
5,down,Chris Brown,Summer Too Hot,4,1,7,,,,
6,up,SZA,Snooze,29,1,27,,,,
7,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,7,47,,,,
8,down,Mwayz,All Night (feat. Sailor Goon),2,2,6,,,,
9,up,EDY,What Are We Doing (feat. Hamo Dell),53,9,6,,,,
10,up,SZA,Low,37,8,4,,,,
11,-,TLC,Red Light Special,-,10,28,,,,
12,-,Michael Jackson,Human Nature,-,1,22,,,,
13,-,Kandi,Don't Think I'm Not,-,3,121,,,,
14,down,Janelle Monáe,Lipstick Lover,6,1,11,,,,
15,up,Miguel,Sure Thing,24,1,77,,,,
16,-,Hot Chocolate,So You Win Again,-,3,31,,,,
17,down,El DeBarge,Love Always,10,6,13,,,,
18,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,122,,,,
19,up,Michael Jackson,Beat It (Single Version),69,2,22,,,,
20,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,1,40,,,,
21,up,John Legend,All of Me,54,2,138,,,,
22,-,Usher,Climax,-,11,36,,,,
23,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,12,14,,,,
24,-,Ne-Yo,Because of You,-,10,74,,,,
25,up,Stevie Wonder,Sir Duke,44,2,51,,,,
26,up,Ciara,Oh (feat. Ludacris),59,1,97,,,,
27,down,Warren G,Regulate (feat. Nate Dogg),12,4,125,,,,
28,up,Ciara,Livin' It Up,97,17,13,,,,
29,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,65,,,,
30,down,Mariah Carey,One Sweet Day,16,13,26,,,,
31,-,Usher,I Don't Mind (feat. Juicy J),-,13,52,,,,
32,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,16,37,,,,
33,-,Van McCoy,The Hustle,-,19,7,,,,
34,-,Usher,Burn (Confessions Special Edition Version),-,10,17,,,,
35,-,Khalid & Kane Brown,Saturday Nights REMIX,-,19,25,,,,
36,-,Four Tops,It's the Same Old Song (Mono),-,5,17,,,,
37,up,Ka Hao,35 (feat. Rob Ruha),82,1,71,,,,
38,up,Ella Mai,Whatchamacallit (feat. Chris Brown),52,20,23,,,,
39,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,152,,,,
40,-,The Commodores,Lady (You Bring Me Up),-,21,25,,,,
41,-,Sade,Your Love Is King,-,8,13,,,,
42,-,Beyoncé,Irreplaceable,-,16,5,,,,
43,down,TLC,Unpretty,35,9,69,,,,
44,-,Whitney Houston,My Love Is Your Love,-,15,19,,,,
45,-,Khalid,Better,-,4,32,,,,
46,up,Diana Ross,Upside Down,71,16,9,,,,
47,-,Brian McKnight,Back At One (Live),-,34,7,,,,
48,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,133,,,,
49,-,Sam & Dave,Soul Man,-,27,12,,,,
50,-,Lloyd,Lay It Down,-,8,19,,,,
51,-,Usher,Burn (Radio Mix),-,10,59,,,,
52,-,The Doobie Brothers,Takin' It to the Streets,-,24,2,,,,
53,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,25,19,,,,
54,-,Lucy Pearl,Don't Mess With My Man,-,3,18,,,,
55,-,Maxwell,Pretty Wings (Uncut),-,55,1,,,,
56,down,Chris Brown,WE (Warm Embrace),32,1,49,,,,
57,-,The Cascades,Rhythm of the Rain (LP Version),-,2,49,,,,
58,-,Ginuwine,Pony,-,13,20,,,,
59,-,TLC,Waterfalls (Single Edit),-,5,44,,,,
60,-,Muni Long,Crack,-,60,1,,,,
61,down,Lauryn Hill,Ex-Factor,13,5,49,,,,
62,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,54,,,,
63,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,106,,,,
64,down,Tevin Campbell,Can We Talk,19,4,63,,,,
65,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,96,,,,
66,-,Chris Brown,Undecided,-,18,23,,,,
67,down,Nesian Mystik,Nesian Style,62,3,106,,,,
68,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,98,,,,
69,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),80,11,17,,,,
70,-,Kiana Ledé,Bouncin (feat. Offset),-,18,37,,,,
71,-,Brandy,I Wanna Be Down,-,8,28,,,,
72,down,Nesian Mystik,Brothaz,28,10,80,,,,
73,-,Mahalia,What You Did (feat. Ella Mai),-,1,86,,,,
74,down,Muni Long,Hrs and Hrs,49,2,24,,,,
75,-,Prince & The Revolution,Raspberry Beret,-,11,31,,,,
76,down,Rob Ruha,That's Where I'll Be,70,1,55,,,,
77,-,Alicia Keys,A Woman's Worth,-,8,15,,,,
78,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,66,,,,
79,-,TLC,No Scrubs,-,3,53,,,,
80,-,The Hues Corporation,Rock the Boat,-,2,39,,,,
81,-,Boyz II Men,End of the Road,-,4,151,,,,
82,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,67,,,,
83,down,Marvin Gaye,I Heard It Through the Grapevine,21,1,42,,,,
84,-,Mariah Carey,Dreamlover,-,13,10,,,,
85,-,Raydio,Jack and Jill,-,85,1,,,,
86,-,Ella Mai,Sauce,-,12,48,,,,
87,-,Whitney Houston,Saving All My Love for You,-,19,9,,,,
88,-,Brian McKnight,Back At One,-,12,47,,,,
89,down,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],31,5,47,,,,
90,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,17,6,,,,
91,-,Keith Sweat,Twisted,-,19,23,,,,
92,-,Chris Brown,Questions,-,20,27,,,,
93,down,Victoria Monét,On My Mama,65,3,3,,,,
94,-,Ne-Yo,So Sick,-,18,26,,,,
95,-,The Spinners,"Medley: Working My Way Back to You / Forgive Me, Girl",-,9,19,,,,
96,-,Mary J. Blige,Family Affair,-,5,109,,,,
97,-,Mariah Carey,Honey,-,15,49,,,,
98,down,Ready for the World,Love You Down (Extended Mix),56,25,10,,,,
99,down,All-4-One,I Can Love You Like That,90,6,105,,,,
100,-,The Temptations,Ain't Too Proud to Beg,-,100,1,,,,
