Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackson Owens,Can't Make It Right,8,1,10,,,,
2,up,K-Ci & JoJo,All My Life,53,2,89,,,,
3,down,Lucky Daye,Over,2,2,9,,,,
4,up,R.B. Greaves,Take a Letter Maria,100,4,47,,,,
5,down,King George,Friday Night,1,1,17,,,,
6,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,6,36,,,,
7,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),3,3,7,,,,
8,down,Chris Brown,WE (Warm Embrace),4,1,6,,,,
9,-,TLC,No Scrubs,-,3,21,,,,
10,up,Jimmy Barnes,Do You Love Me (feat. Josh Teskey),28,3,2,,,,
11,down,Summer Walker & City Girls,Ex For A Reason,7,2,29,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,105,,,,
13,-,Stevie Wonder,I Just Called To Say I Love You,-,4,84,,,,
14,up,Ka Hao,35 (feat. Rob Ruha),40,1,29,,,,
15,up,Destiny's Child,"Jumpin', Jumpin'",33,14,12,,,,
16,-,Lionel Richie,You Are,-,2,18,,,,
17,up,Nivatak,Smells Like Nirvana,90,17,2,,,,
18,-,Kandi,Don't Think I'm Not,-,3,78,,,,
19,down,Boyz II Men,I'll Make Love to You,11,2,65,,,,
20,down,Jimmy Barnes,River Deep Mountain High,6,6,3,,,,
21,-,Tina Turner,What You Get Is What You See,-,21,4,,,,
22,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,22,1,,,,
23,down,Mariah Carey,Emotions,10,2,98,,,,
24,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",54,5,57,,,,
25,up,Monica,Before You Walk Out of My Life,55,6,41,,,,
26,up,Lauryn Hill,Doo Wop (That Thing),56,2,71,,,,
27,-,Ashford & Simpson,Solid,-,20,7,,,,
28,-,Mahalia,In The Club,-,2,1,,,,
29,-,Candi Staton,Young Hearts Run Free,-,29,3,,,,
30,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,10,4,,,,
31,-,Ciara,Oh (feat. Ludacris),-,1,66,,,,
32,-,Dionne Warwick,Anyone Who Had a Heart,-,12,8,,,,
33,-,Ne-Yo,So Sick,-,18,7,,,,
34,-,Rob Ruha,That's Where I'll Be,-,1,1,,,,
35,-,Aretha Franklin,Freeway of Love,-,9,7,,,,
36,down,Jimmy Barnes,Ain't No Mountain High Enough,5,5,2,,,,
37,up,Keith Sweat,Nobody (feat. Athena Çage),70,10,29,,,,
38,down,Ella Mai,DFMU,12,4,15,,,,
39,-,Wiz Khalifa,Black and Yellow,-,15,2,,,,
40,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,79,,,,
41,up,Bailey Wiley,Put D'Angelo On (feat. Noah Slee),48,2,13,,,,
42,up,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],92,1,20,,,,
43,up,Next,Too Close (Radio Edit),59,5,67,,,,
44,-,Pretty Ricky,Your Body,-,5,23,,,,
45,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,11,,,,
46,-,Kool & The Gang,Celebration,-,4,14,,,,
47,-,Wilson Pickett,Land of 1000 Dances,-,13,5,,,,
48,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,25,10,,,,
49,-,Muni Long,Another,-,49,1,,,,
50,up,Club Nouveau,Lean on Me,80,6,30,,,,
51,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,38,,,,
52,up,Aaliyah,If Your Girl Only Knew,96,9,17,,,,
53,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,54,,,,
54,-,Grayson Hugh,Talk It Over,-,43,5,,,,
55,-,The Pointer Sisters,He's So Shy,-,23,4,,,,
56,down,Nesian Mystik,Brothaz,49,10,55,,,,
57,-,Nesian Mystik,Nesian 101,-,5,49,,,,
58,-,Mariah Carey,Honey,-,15,38,,,,
59,down,Sisters Underground,In The Neighbourhood (Proud Mix),46,7,3,,,,
60,down,Chris Brown,With You,29,2,80,,,,
61,down,Boyz II Men,End of the Road,18,4,112,,,,
62,down,Lauryn Hill,Ex-Factor,27,5,14,,,,
63,-,Jeremih,Birthday Sex,-,16,13,,,,
64,-,Miguel,Banana Clip,-,7,34,,,,
65,down,The Spinners,Working My Way Back to You,51,15,9,,,,
66,-,Whitney Houston,Didn't We Almost Have It All,-,32,4,,,,
67,down,Jeremih,Don't Tell 'Em (feat. YG),64,7,21,,,,
68,-,Daniel Caesar,Best Part (feat. H.E.R.),-,59,2,,,,
69,-,Smokey Robinson,Being With You (Single Version),-,8,59,,,,
70,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,19,9,,,,
71,down,Usher,I Don't Mind (feat. Juicy J),17,13,35,,,,
72,-,The Supremes,Baby Love,-,1,6,,,,
73,down,The Hues Corporation,Rock the Boat,67,2,12,,,,
74,-,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",-,18,23,,,,
75,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,22,3,,,,
76,-,Rihanna,Take a Bow (Main),-,12,50,,,,
77,down,Lauryn Hill,Can't Take My Eyes Off of You,19,3,61,,,,
78,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,3,8,,,,
79,-,Hot Chocolate,So You Win Again,-,3,13,,,,
80,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,6,,,,
81,-,Sunshine Anderson,Heard It All Before (Radio Version Without Intro),-,12,4,,,,
82,-,THEY. & Tinashé,Play Fight,-,4,14,,,,
83,-,Stevie Wonder,Happy Birthday,-,36,5,,,,
84,down,Marvin Gaye,I Heard It Through the Grapevine,60,1,28,,,,
85,-,Ginuwine,Pony,-,13,8,,,,
86,-,Ella Mai,Shot Clock,-,7,9,,,,
87,-,LL Cool J,The G.O.A.T.,-,35,3,,,,
88,-,Whitney Houston,Saving All My Love for You,-,19,2,,,,
89,-,Boyz II Men,Water Runs Dry,-,3,8,,,,
90,-,Ella Mai,Fallen Angel,-,90,1,,,,
91,-,Nesian Mystik,For the People,-,10,26,,,,
92,-,Stevie Wonder,For Once in My Life,-,29,3,,,,
93,-,Omarion,Distance,-,9,38,,,,
94,-,SWV,Weak (Radio Edit),-,13,62,,,,
95,-,Rupert Holmes,Escape (The Pina Colada Song),-,13,6,,,,
96,-,The Stylistics,You Make Me Feel Brand New,-,96,1,,,,
97,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),78,16,8,,,,
98,-,The Weeknd,Can't Feel My Face,-,59,2,,,,
99,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,18,8,,,,
100,down,Jazmine Sullivan,Pick Up Your Feelings,57,1,41,,,,
