Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Usher, 21 Savage & Summer Walker",Good Good,1,1,23,,,,
2,up,Muni Long,Made For Me,2,1,4,,,,
3,up,Jorja Smith,Feelings (feat. J Hus),4,3,8,,,,
4,up,House of Shem,Have You Ever Seen the Rain,10,2,2,,,,
5,up,No Guidnce,Is It A Crime?,5,3,5,,,,
6,up,evicitionoflove,Sex You Up (feat. Brysonn Tillerrr),7,6,3,,,,
7,down,King George,Too Long,6,1,27,,,,
8,up,Tevin Campbell,Can We Talk,75,4,82,,,,
9,down,Chris Brown,Sensational (feat. Davido & Lojay),8,7,11,,,,
10,-,The Hues Corporation,Rock the Boat,-,5,58,,,,
11,up,Mariah Carey,Emotions,23,2,157,,,,
12,up,El DeBarge,Love Always,20,6,38,,,,
13,up,J. Holiday,Bed,24,10,48,,,,
14,up,Mary J. Blige,Family Affair,15,5,128,,,,
15,up,Miguel,Sure Thing,16,1,103,,,,
16,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,11,9,,,,
17,-,Fridayy,When It Comes To You,-,17,2,,,,
18,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,107,,,,
19,up,Jennifer Lopez,Love Don't Cost a Thing,57,3,86,,,,
20,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,126,,,,
21,down,Ka Hao,35 (feat. Rob Ruha),11,1,90,,,,
22,up,Lauryn Hill,Ex-Factor,25,5,73,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,178,,,,
24,-,Boyz II Men,End of the Road,-,4,163,,,,
25,down,SZA,Kill Bill,12,1,35,,,,
26,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,87,,,,
27,down,Mario,Let Me Love You,19,2,138,,,,
28,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,30,,,,
29,-,Four Tops,It's the Same Old Song (Mono),-,5,21,,,,
30,-,Chris Brown,Kiss Kiss (Main Version),-,13,61,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,6,142,,,,
32,-,USHER,Kissing Strangers,-,3,1,,,,
33,-,Lucy Pearl,Don't Mess With My Man,-,3,26,,,,
34,-,K-Ci & JoJo,All My Life,-,2,125,,,,
35,-,Omarion,Distance,-,9,62,,,,
36,-,Beyoncé,Check On It,-,25,5,,,,
37,-,Alicia Keys,Rock Wit U,-,34,17,,,,
38,down,Ciara,"One, Two Step (feat. Missy Elliott)",9,4,69,,,,
39,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,65,,,,
40,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,90,,,,
41,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,41,11,,,,
42,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,19,17,,,,
43,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),42,1,141,,,,
44,up,The Spinners,Cupid / I've Loved You for a Long Time,63,11,37,,,,
45,-,Ciara,Goodies (feat. Petey Pablo),-,9,14,,,,
46,down,Ne-Yo,Sexy Love,33,9,66,,,,
47,-,Method Man,I'll Be There For You / You're All I Need To Get By (feat. Mary J. Blige) [Razor Sharp Mix],-,11,8,,,,
48,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,11,14,,,,
49,-,Whitney Houston,I Have Nothing (2000 Remaster),-,11,14,,,,
50,-,Nesian Mystik,For the People,-,10,66,,,,
51,-,Chris Brown,Undecided,-,18,27,,,,
52,up,Tinashe,2 On (feat. ScHoolboy Q),88,2,41,,,,
53,-,Jayesslee,Officially Missing You,-,32,12,,,,
54,up,Whitney Houston,Didn't We Almost Have It All,94,32,15,,,,
55,up,Nesian Mystik,Nesian 101,97,5,120,,,,
56,-,Jordan Gavet,He Said,-,1,38,,,,
57,-,Smokey Robinson,Cruisin',-,21,10,,,,
58,-,Chris Brown,Summer Too Hot,-,1,30,,,,
59,down,Lauryn Hill,Doo Wop (That Thing),47,2,119,,,,
60,up,Whitney Houston,Saving All My Love for You,72,19,26,,,,
61,up,Usher,Burn (Radio Mix),74,10,68,,,,
62,down,The 5th Dimension,Aquarius/Let the Sunshine In,36,3,54,,,,
63,-,Ella Mai,Sauce,-,12,50,,,,
64,-,Usher,I Don't Mind (feat. Juicy J),-,13,61,,,,
65,-,Ne-Yo,Because of You,-,10,86,,,,
66,down,Kandi,Don't Think I'm Not,13,3,147,,,,
67,-,Adeaze,Getting Stronger,-,10,41,,,,
68,-,Billy Paul,Me and Mrs. Jones,-,23,23,,,,
69,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,6,53,,,,
70,-,Ciara,Ride (feat. Ludacris),-,12,25,,,,
71,down,4batz,act ii: date @ 8,29,3,6,,,,
72,-,The Manhattans,Kiss and Say Goodbye,-,8,11,,,,
73,-,Whitney Houston,Didn't We Almost Have It All,-,16,19,,,,
74,-,Doja Cat,Juicy,-,15,33,,,,
75,-,Destiny's Child,Say My Name (Edit),-,15,8,,,,
76,-,Monifah,Touch It,-,23,9,,,,
77,up,TLC,Red Light Special,92,10,40,,,,
78,-,JoJo,Leave (Get Out),-,8,19,,,,
79,-,Rob Ruha,That's Where I'll Be,-,1,60,,,,
80,-,Stevie Wonder,For Once in My Life,-,29,11,,,,
81,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,153,,,,
82,down,Destiny's Child,"Jumpin', Jumpin'",30,14,34,,,,
83,-,Seal,Crazy,-,34,8,,,,
84,down,R.B. Greaves,Take a Letter Maria,76,4,65,,,,
85,-,Stevie Wonder,Part-Time Lover,-,1,78,,,,
86,-,TLC,Waterfalls (Single Edit),-,5,53,,,,
87,-,Sam Fischer,This City,-,26,27,,,,
88,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,16,41,,,,
89,-,Beyoncé,If I Were a Boy,-,55,11,,,,
90,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,28,11,,,,
91,down,Ready for the World,Love You Down (Extended Mix),53,25,23,,,,
92,-,Maxine Nightingale,Right Back Where We Started From,-,6,56,,,,
93,down,Boyz II Men,I'll Make Love to You,14,2,127,,,,
94,-,Vedo,Dilemma (Remake),-,32,8,,,,
95,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",37,7,41,,,,
96,down,Warren G,Regulate (feat. Nate Dogg),18,4,142,,,,
97,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,8,30,,,,
98,-,Dj Magicmike-Spud & Malaika,Body On Me,-,98,1,,,,
99,-,The Supremes,I Hear a Symphony (Remix Version),-,99,1,,,,
100,down,Chris Brown,With You,59,2,107,,,,
