Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),1,1,10,,,,
2,-,Ian Moss,Tucker's Daughter,-,2,1,,,,
3,up,Rob Ruha,Taera,6,3,7,,,,
4,up,Ari Lennox,Pressure,4,1,10,,,,
5,-,Kennyon Brown,2 Seconds,-,2,1,,,,
6,down,Summer Walker & City Girls,Ex For A Reason,3,2,8,,,,
7,-,Usher,U Remind Me,-,1,55,,,,
8,-,Creed Tha Kid,SAY!,-,2,3,,,,
9,-,Adeaze,Have Yourself a Merry Little Christmas,-,5,6,,,,
10,-,Nesian Mystik,Brothaz,-,10,43,,,,
11,up,TLC,No Scrubs,18,2,16,,,,
12,up,Montell Jordan,This Is How We Do It,21,9,32,,,,
13,-,Usher,U Don't Have to Call,-,13,16,,,,
14,down,Jae,First Love,2,2,2,,,,
15,up,Chris Brown,With You,58,2,60,,,,
16,up,JARNA,Focus,36,11,6,,,,
17,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",66,5,40,,,,
18,-,Mary J. Blige,Family Affair,-,5,77,,,,
19,up,T-Pain,I'm Cool With That,45,2,6,,,,
20,up,TEEKS,Oil & Water,30,2,3,,,,
21,down,Bow Wow,Let Me Hold You (Instrumental),20,10,23,,,,
22,down,T-Pain,I'm Cool With That,5,5,2,,,,
23,-,Jeremih & Ty Dolla $ign,The Light,-,23,1,,,,
24,-,Justin Bieber,Sorry,-,24,1,,,,
25,-,Tina Turner,Private Dancer (Single Edit),-,17,15,,,,
26,up,Monica,Before You Walk Out of My Life,47,6,24,,,,
27,-,Uncle Is.,Reason,-,27,1,,,,
28,down,Mariah Carey,Emotions,14,2,82,,,,
29,-,Dionne Warwick,That's What Friends Are For (Live),-,29,1,,,,
30,-,Next,Wifey,-,4,11,,,,
31,-,Nesian Mystik,Nesian Style,-,3,44,,,,
32,up,The Commodores,Nightshift,53,14,13,,,,
33,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,16,29,,,,
34,-,Jazmine Sullivan,Pick Up Your Feelings,-,1,35,,,,
35,down,Lauryn Hill,Can't Take My Eyes Off of You,8,3,47,,,,
36,-,Otis Redding,Hard to Handle,-,11,10,,,,
37,-,Chris Brown,Yo (Excuse Me Miss),-,37,1,,,,
38,-,The Emotions,Best of My Love,-,8,28,,,,
39,-,The Real Thing,You To Me Are Everything,-,3,28,,,,
40,up,The Game,Hate It Or Love It (feat. 50 Cent),51,20,2,,,,
41,-,Aaliyah,If Your Girl Only Knew,-,9,6,,,,
42,down,Next,Too Close (Radio Edit),22,5,55,,,,
43,-,De La Soul,Keepin' the Faith,-,43,1,,,,
44,up,Baby Bash,Suga Suga,92,8,6,,,,
45,-,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",-,12,17,,,,
46,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,14,6,,,,
47,-,Stevie Wonder,I Just Called To Say I Love You,-,4,76,,,,
48,-,Warren G,Regulate (feat. Nate Dogg),-,4,79,,,,
49,-,Jagged Edge,Where the Party At,-,5,48,,,,
50,down,Lauryn Hill,Ex-Factor,38,5,8,,,,
51,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,44,,,,
52,-,SWV,Weak (Radio Edit),-,13,50,,,,
53,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,28,1,,,,
54,-,Matthew J. Ruys,I Love Every Little Thing About You (Duet with Lole) [feat. Lole Usoalii],-,16,3,,,,
55,-,Dennis Blaze,Freaky (feat. Kevin Darbo),-,55,1,,,,
56,up,Usher,U Got It Bad,63,13,16,,,,
57,down,Kandi,Don't Think I'm Not,35,3,59,,,,
58,-,Prince & The Revolution,Raspberry Beret,-,11,7,,,,
59,down,"Destiny's Child, Lil Wayne & T.I.",Soldier,50,6,39,,,,
60,up,Sam Fischer,This City,75,26,13,,,,
61,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,9,3,,,,
62,down,Boyz II Men,I'll Make Love to You,32,2,49,,,,
63,up,Kool & The Gang,Celebration,74,63,2,,,,
64,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,10,,,,
65,-,The Tony Rich Project,Nobody Knows,-,9,14,,,,
66,up,Ella Mai,Shot Clock,71,7,7,,,,
67,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,1,54,,,,
68,-,Jackson 5,I Want You Back (Z-Trip Remix),-,68,1,,,,
69,-,Lionel Richie,You Are,-,2,10,,,,
70,-,Faith Evans,Love Like This (Instrumental),-,24,8,,,,
71,-,Snc,I'll Never Find Another You,-,71,1,,,,
72,-,Mary Mary,Shackles (Praise You),-,13,13,,,,
73,-,112,Peaches and Cream (with P. Diddy) [Club Mix],-,50,1,,,,
74,-,The Weeknd,Save Your Tears,-,17,15,80,2021-02-28,59,2021-03-21
75,-,Tomorrow People,Have Yourself a Merry Little Christmas,-,75,1,,,,
76,-,Khalid,Better,-,4,9,,,,
77,-,ワーレイ,MY PYT,-,76,1,,,,
78,-,Childish Gambino,Summertime Magic,-,34,2,,,,
79,-,The Cascades,Rhythm of the Rain (LP Version),-,2,36,,,,
80,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,31,22,,,,
81,-,Tony! Toni! Toné!,If I Had No Loot,-,24,1,,,,
82,-,Lou Rawls,Lady Love,-,10,7,,,,
83,up,The Hues Corporation,Rock the Boat,87,4,92,,,,
84,-,John Legend,All of Me,-,2,83,,,,
85,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera) [David Foster Remix],-,33,1,,,,
86,down,Lauryn Hill,Doo Wop (That Thing),27,2,62,,,,
87,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,87,1,,,,
88,-,Mariah Carey,Always Be My Baby,-,21,1,,,,
89,-,Tevin Campbell,Can We Talk,-,4,20,,,,
90,-,Ty Dolla $ign,Zaddy,-,90,1,,,,
91,-,WILLOW,Whip My Hair,-,91,1,,,,
92,down,Usher,Love In This Club (Main Version - No Rap),34,34,2,,,,
93,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,3,,,,
94,-,James Vickery,Until Morning - A COLORS SHOW,-,94,1,,,,
95,-,Chris Brown,Came To Do (feat. Akon),-,28,4,,,,
96,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,76,1,,,,
97,down,Nesian Mystik,Nesian 101,17,5,42,,,,
98,-,Doja Cat,Juicy,-,15,8,,,,
99,down,Ginuwine,Pony,88,13,7,,,,
100,-,Quakers,The Turk (feat. King Magnetic),-,100,1,,,,
