Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coco Jones,ICU,2,1,23,,,,
2,up,Mwayz,All Night (feat. Sailor Goon),3,2,5,,,,
3,down,JKING,Cinderella,1,1,7,,,,
4,up,Chris Brown,Summer Too Hot,7,1,6,,,,
5,up,Mario,Let Me Love You,15,2,109,,,,
6,up,Janelle Monáe,Lipstick Lover,6,1,10,,,,
7,down,Chris Brown,Psychic (feat. Jack Harlow),5,1,30,,,,
8,down,teo glacier,Close With Desires,4,2,10,,,,
9,-,Aaradhna,Getting Stronger (feat. Adeaze),-,5,32,,,,
10,up,El DeBarge,Love Always,31,6,12,,,,
11,up,Usher,U Remind Me,20,1,104,,,,
12,up,Warren G,Regulate (feat. Nate Dogg),89,4,124,,,,
13,up,Lauryn Hill,Ex-Factor,86,5,48,,,,
14,up,Jordan Gavet,He Said,18,1,32,,,,
15,-,Stevie Wonder,I Just Called To Say I Love You,-,4,105,,,,
16,up,Mariah Carey,One Sweet Day,51,13,25,,,,
17,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,44,,,,
18,-,Color Me Badd,I Wanna Sex You Up (Freeze Mix),-,18,4,,,,
19,down,Tevin Campbell,Can We Talk,16,4,62,,,,
20,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,40,,,,
21,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,41,,,,
22,-,Sade,Smooth Operator,-,9,24,,,,
23,up,SWV,Weak (Radio Edit),37,13,88,,,,
24,up,Miguel,Sure Thing,42,1,76,,,,
25,-,Destiny's Child,"Bills, Bills, Bills",-,13,10,,,,
26,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,8,26,,,,
27,-,Doja Cat,Juicy,-,15,26,,,,
28,-,Nesian Mystik,Brothaz,-,10,79,,,,
29,down,SZA,Snooze,11,1,26,,,,
30,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,126,,,,
31,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,5,46,,,,
32,-,Chris Brown,WE (Warm Embrace),-,1,48,,,,
33,-,Fau,Dreamin',-,13,1,,,,
34,-,The Temptations,The Way You Do the Things You Do,-,17,7,,,,
35,-,TLC,Unpretty,-,9,68,,,,
36,up,The Neville Brothers,Bird On a Wire,43,11,46,,,,
37,down,SZA,Low,17,8,3,,,,
38,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,16,14,,,,
39,-,Ciara,Ride (feat. Ludacris),-,12,18,,,,
40,-,T-Pain,I'm N Luv (Wit a Stripper) [feat. Mike Jones],-,10,9,,,,
41,-,Chris Brown,Kiss Kiss (Main Version),-,13,47,,,,
42,up,Jeremih,Impatient (feat. Ty Dolla $ign),80,38,11,,,,
43,-,Chic,Le Freak,-,11,16,,,,
44,-,Stevie Wonder,Sir Duke,-,2,50,,,,
45,up,Stevie Wonder,Isn't She Lovely,96,16,61,,,,
46,-,Diana King,Shy Guy,-,7,79,,,,
47,-,Blondie,Atomic,-,19,5,,,,
48,-,The Drifters,Under the Boardwalk,-,2,35,,,,
49,up,Muni Long,Hrs and Hrs,81,2,23,,,,
50,-,Rihanna,Take a Bow (Main),-,12,68,,,,
51,-,The Hues Corporation,Rock the Boat,-,4,93,,,,
52,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,20,22,,,,
53,up,EDY,What Are We Doing (feat. Hamo Dell),63,9,5,,,,
54,up,John Legend,All of Me,78,2,137,,,,
55,-,TLC,Waterfalls,-,7,22,,,,
56,-,Ready for the World,Love You Down (Extended Mix),-,25,9,,,,
57,-,Miguel,Banana Clip,-,7,44,,,,
58,down,Nesian Mystik,Nesian 101,45,5,100,,,,
59,-,Ciara,Oh (feat. Ludacris),-,1,96,,,,
60,-,Ciara,Goodies (feat. Petey Pablo),-,14,6,,,,
61,-,Kelly Rowland,Like This,-,27,15,,,,
62,-,Nesian Mystik,Nesian Style,-,3,105,,,,
63,-,The Temptations,My Girl,-,6,21,,,,
64,-,SWV,Right Here (Human Nature Radio Mix),-,17,8,,,,
65,up,Victoria Monét,On My Mama,75,3,2,,,,
66,-,Chic,Le Freak (Single Edit),-,23,14,,,,
67,up,Miguel,Adorn (feat. Wiz Khalifa) [Remix],99,11,23,,,,
68,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,33,,,,
69,-,Michael Jackson,Beat It (Single Version),-,2,21,,,,
70,-,Rob Ruha,That's Where I'll Be,-,1,54,,,,
71,-,Diana Ross,Upside Down,-,16,8,,,,
72,up,Aretha Franklin,I Say a Little Prayer,83,3,13,,,,
73,down,The Righteous Brothers,You're My Soul and Inspiration,66,45,5,,,,
74,-,Baby Bash,Suga Suga,-,8,26,,,,
75,-,The Manhattans,Shining Star,-,19,16,,,,
76,-,Prince,Little Red Corvette,-,27,29,,,,
77,-,Pretty Ricky,Your Body,-,5,50,,,,
78,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,41,37,2021-02-21,8,2021-03-21
79,-,Beyoncé,Check On It,-,29,1,,,,
80,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),90,11,16,,,,
81,-,Ciara,Body Party,-,18,17,,,,
82,down,Ka Hao,35 (feat. Rob Ruha),8,1,70,,,,
83,-,Khalid,Talk,-,2,83,86,2019-10-06,86,2019-10-06
84,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,13,48,,,,
85,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,36,,,,
86,down,Alicia Keys,Rock Wit U,82,34,9,,,,
87,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,28,3,,,,
88,-,Club Nouveau,Lean on Me,-,6,58,,,,
89,up,The Supremes,Stop! In the Name of Love,100,12,19,,,,
90,-,All-4-One,I Can Love You Like That,-,6,104,,,,
91,-,Chris Brown,With You,-,2,98,,,,
92,down,Usher,Love In This Club (feat. Young Jeezy),21,21,10,,,,
93,-,Michael Jackson,Thriller,-,2,31,58,2019-11-03,58,2019-11-03
94,-,Shanice,I Love Your Smile,-,54,6,,,,
95,-,Maxine Nightingale,Right Back Where We Started From,-,6,46,,,,
96,-,The Internet,Get Away,-,96,1,,,,
97,down,Ciara,Livin' It Up,70,17,12,,,,
98,-,The Three Degrees,When Will I See You Again,-,14,38,,,,
99,-,The Pointer Sisters,Jump (For My Love),-,16,6,,,,
100,down,The Spinners,"Working My Way Back to You / Forgive Me, Girl",40,3,81,,,,
