Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PARTYNEXTDOOR,BELIEVE IT,2,1,7,100,2020-03-29,55,2020-04-05
2,-,The Drifters,Under the Boardwalk,-,2,11,,,,
3,up,Doja Cat,Like That (feat. Gucci Mane),6,1,7,99,2020-04-12,91,2020-04-19
4,down,Mahalia,What You Did (feat. Ella Mai),3,1,26,,,,
5,up,Surfaces,Sunday Best,7,5,11,96,2020-03-01,27,2020-04-26
6,down,Doja Cat,Say So,1,1,17,100,2020-02-02,6,2020-05-03
7,down,Pink Sweat$,17,4,4,7,,,,
8,up,Kiana Ledé,Mad At Me.,10,3,12,,,,
9,down,H.E.R.,Slide (feat. YG),5,5,8,,,,
10,up,Marley Sola,Lift Your Head High,50,6,2,,,,
11,down,Emmit Jay,The Renaissance Man Arrives,9,8,4,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,27,,,,
13,up,T-Pain,I'm Sprung,17,2,13,,,,
14,down,The Pointer Sisters,I'm So Excited,12,12,5,,,,
15,down,The Real Thing,You To Me Are Everything,14,3,27,,,,
16,up,Jordan Gavet,Do Better,23,11,6,,,,
17,-,Lionel Richie,Stuck On You,-,8,13,,,,
18,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,45,7,25,,,,
19,up,Chris Brown,Heat (feat. Gunna),60,2,27,,,,
20,-,Lionel Richie,Dancing On the Ceiling,-,3,15,,,,
21,up,John Legend,All of Me,35,2,27,,,,
22,up,Stevie Wonder,I Just Called To Say I Love You,48,4,22,,,,
23,down,Kiana Ledé,Mad At Me.,18,11,12,,,,
24,up,Club Nouveau,Lean on Me,37,6,10,,,,
25,up,blackbear,hot girl bummer,55,1,27,,,,
26,up,Mario,Let Me Love You,87,2,11,,,,
27,down,Mikey Mayz,Freak (feat. JARNA),11,9,8,,,,
28,-,Nesian Mystik,For the People,-,10,2,,,,
29,up,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",54,14,3,,,,
30,up,Boyz II Men,End of the Road,34,4,19,,,,
31,up,Boney M.,Daddy Cool,43,1,26,,,,
32,up,Stephanie Mills,Never Knew Love Like This Before,42,9,23,,,,
33,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,16,,,,
34,-,The Commodores,Easy (Extended Version),-,7,3,,,,
35,down,R.B. Greaves,Take a Letter Maria,20,4,16,,,,
36,up,Stevie Wonder,Isn't She Lovely,67,16,12,,,,
37,up,Ali Gatie,It's You,81,1,20,41,2019-10-06,35,2019-10-27
38,up,Lionel Richie,You Are (Single Edit),47,7,24,,,,
39,-,Boyz II Men,I'll Make Love to You,-,2,7,,,,
40,down,Ella Mai,Sauce,32,12,23,,,,
41,-,Usher,U Remind Me,-,1,12,,,,
42,up,The Emotions,Best of My Love,59,8,9,,,,
43,up,Doja Cat & Tyga,Juicy,100,8,14,,,,
44,down,Donna Summer,She Works Hard for the Money,22,2,7,,,,
45,-,The Real Thing,You to Me Are Everything,-,45,3,,,,
46,-,Aaron Neville,Everybody Plays the Fool,-,4,2,,,,
47,down,The Hues Corporation,Rock the Boat,16,4,27,,,,
48,down,Chris Brown,No Guidance (feat. Drake),24,5,24,81,2019-10-06,63,2019-10-13
49,down,Khalid,Better,39,11,21,,,,
50,-,Father Ron,Beautiful (Skit),-,8,16,,,,
51,-,Deniece Williams,Let's Hear It for the Boy,-,9,21,,,,
52,down,Maxine Nightingale,Right Back Where We Started From,46,6,18,,,,
53,up,Wilson Pickett,Mustang Sally,78,24,7,,,,
54,-,The Drifters,Save the Last Dance for Me,-,21,2,,,,
55,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,9,2,,,,
56,down,Chris Brown,Heat (feat. Gunna),25,15,23,,,,
57,-,Usher,U Don't Have to Call,-,13,1,,,,
58,-,Lionel Richie,Hello,-,1,1,,,,
59,down,The Commodores,Easy,13,2,9,,,,
60,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),93,3,25,,,,
61,-,Seal,Kiss from a Rose,-,10,17,,,,
62,-,Little Richard,Tutti Frutti,-,62,1,,,,
63,-,Next,Too Close (Radio Edit),-,5,5,,,,
64,-,Chris Brown,Kiss Kiss (Main Version),-,13,5,,,,
65,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,11,10,,,,
66,-,Kiana Ledé,Bouncin (feat. Offset),-,18,17,,,,
67,-,Sammy Johnson,Someday,-,67,1,,,,
68,-,Stan Sly,These 4 Wallz,-,5,11,,,,
69,-,Rihanna,Disturbia,-,19,17,,,,
70,-,Rihanna,Don't Stop the Music,-,17,4,,,,
71,-,Mary Mary,Shackles (Praise You),-,13,5,,,,
72,down,Al Green,Let's Stay Together,62,14,4,,,,
73,down,TLC,Waterfalls,51,9,15,,,,
74,-,Chris Brown,Came To Do (feat. Akon),-,28,1,,,,
75,-,Stanley T,Nonsense (feat. Lion Rezz & Raggadat Cris),-,75,1,,,,
76,-,Usher,Climax,-,11,3,,,,
77,down,All-4-One,I Can Love You Like That,69,6,19,,,,
78,up,Lionel Richie,"Say You, Say Me",84,14,23,,,,
79,down,Whitney Houston,How Will I Know (2000 Remaster),73,5,16,,,,
80,-,All-4-One,I Swear,-,2,15,,,,
81,down,Khalid,Saturday Nights,53,3,27,,,,
82,-,Deniece Williams,Let's Hear It for the Boy,-,19,15,,,,
83,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,6,20,,,,
84,-,Mikey Dam,Needed Love,-,7,15,,,,
85,up,Netherworld Dancing Toys,For Today,90,25,2,,,,
86,down,Four Tops,Baby I Need Your Loving (Mono),15,10,22,,,,
87,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,4,,,,
88,-,TRUCE,On Sight,-,88,1,,,,
89,-,Rihanna,Take a Bow (Main),-,12,7,,,,
90,down,Stevie Wonder,Sir Duke,71,2,12,,,,
91,down,Stevie Wonder,Part-Time Lover,40,1,26,,,,
92,-,R. Dean Taylor,Indiana Wants Me,-,35,6,,,,
93,-,Boyz II Men,A Song for Mama,-,73,1,,,,
94,down,Will to Power,"Baby, I Love Your Way / Freebird",26,7,23,,,,
95,-,Marvin Gaye,What's Going On,-,27,17,,,,
96,-,Four Tops,Reach Out I'll Be There,-,10,20,,,,
97,-,The Main Ingredient,Everybody Plays the Fool,-,6,19,,,,
98,-,Boney M.,Rivers of Babylon,-,2,23,,,,
99,down,Teyana Taylor,How You Want It? (feat. King Combs),98,1,26,,,,
100,-,Rei,Pay Day,-,18,4,,,,
