Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rob Ruha,That's Where I'll Be,1,1,6,,,,
2,-,Michael Jackson,Beat It (Single Version),-,2,5,,,,
3,-,The Drifters,On Broadway,-,3,2,,,,
4,up,Lucky Daye,Over,14,2,14,,,,
5,up,Muni Long,Baby Boo (feat. Saweetie),7,4,2,,,,
6,down,Chris Brown,WE (Warm Embrace),2,1,11,,,,
7,down,Mahalia,In The Club,4,2,6,,,,
8,down,Jackson Owens,Can't Make It Right,3,1,15,,,,
9,down,King George,Friday Night,8,1,22,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,110,,,,
11,-,Mariah Carey,Emotions,-,2,99,,,,
12,down,Summer Walker & City Girls,Ex For A Reason,5,2,34,,,,
13,up,Sisters Underground,In The Neighbourhood (Proud Mix),22,7,8,,,,
14,-,Omarion,Distance,-,9,40,,,,
15,-,Brian McKnight,Back At One,-,12,37,,,,
16,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,16,10,,,,
17,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,11,3,,,,
18,up,Mary J. Blige,Family Affair,98,5,93,,,,
19,-,Khalid & Kane Brown,Saturday Nights REMIX,-,19,8,,,,
20,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,4,17,,,,
21,-,Lauryn Hill,Ex-Factor,-,5,17,,,,
22,down,Nesian Mystik,Nesian 101,9,5,52,,,,
23,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",45,5,61,,,,
24,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,68,,,,
25,-,Ella Mai,Boo'd Up,-,7,10,,,,
26,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,10,6,,,,
27,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,27,1,,,,
28,up,Monica,Before You Walk Out of My Life,83,6,43,,,,
29,-,TLC,Creep,-,9,11,,,,
30,-,Kool & The Gang,Celebration,-,4,15,,,,
31,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,20,5,,,,
32,-,T-Pain,Church (feat. Teddy Verseti),-,16,19,,,,
33,-,Stevie Wonder,Isn't She Lovely,-,16,33,,,,
34,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,1,22,,,,
35,-,Bailey Wiley,Put D'Angelo On (feat. Noah Slee),-,2,15,,,,
36,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,36,1,,,,
37,-,Sam Fischer,This City,-,26,19,,,,
38,-,The Commodores,Lady (You Bring Me Up),-,21,6,,,,
39,-,Ginuwine,Differences,-,1,2,,,,
40,-,Chris Brown,Yeah 3X,-,17,9,,,,
41,down,K-Ci & JoJo,Tell Me It's Real (Radio Edit),24,17,6,,,,
42,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,6,47,,,,
43,up,Ka Hao,35 (feat. Rob Ruha),57,1,33,,,,
44,-,Sade,Your Love Is King,-,7,17,,,,
45,-,Adeaze,A Life with You,-,7,36,,,,
46,-,Aaliyah,If Your Girl Only Knew,-,9,18,,,,
47,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,20,14,,,,
48,down,The Hues Corporation,Rock the Boat,25,5,15,,,,
49,-,Victor J Sefo & Txmmy,Mood,-,49,2,,,,
50,-,Next,Too Close (Radio Edit),-,5,69,,,,
51,up,TLC,Waterfalls (Single Edit),60,5,18,,,,
52,down,Baby Bash,Suga Suga,19,8,14,,,,
53,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,54,14,35,,,,
54,-,TLC,No Scrubs,-,3,23,,,,
55,down,Stevie Wonder,I Just Called To Say I Love You,41,4,87,,,,
56,-,Kandi,Don't Think I'm Not,-,3,81,,,,
57,-,TLC,Unpretty,-,9,42,,,,
58,down,Ella Mai,DFMU,29,4,20,,,,
59,down,Warren G,Regulate (feat. Nate Dogg),39,4,91,,,,
60,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,5,23,,,,
61,-,Ginuwine,In Those Jeans,-,5,27,,,,
62,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,25,11,,,,
63,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),13,1,84,,,,
64,-,Tina Turner,What's Love Got To Do With It,-,20,8,,,,
65,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,38,2,,,,
66,up,Khalid,Talk,85,2,74,86,2019-10-06,86,2019-10-06
67,-,Mario,Just a Friend 2002,-,8,44,,,,
68,-,Candi Staton,Young Hearts Run Free,-,26,1,,,,
69,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,60,,,,
70,-,Ella Mai,Shot Clock,-,7,11,,,,
71,-,Childish Gambino,Redbone,-,15,1,,,,
72,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,4,,,,
73,-,Ciara,I Bet,-,4,11,,,,
74,down,Sade,Smooth Operator (Single Version),62,28,11,,,,
75,-,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",-,75,1,,,,
76,-,Dionne Warwick,I Say a Little Prayer,-,76,1,,,,
77,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,82,,,,
78,-,Billy Ocean,Mystery Lady,-,27,7,,,,
79,-,Bina Butta,Lady Love (feat. Kennyon Brown),-,79,2,,,,
80,-,Wiz Khalifa,Black and Yellow,-,15,4,,,,
81,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,25,,,,
82,-,Nesian Mystik,Brothaz,-,10,58,,,,
83,up,SIX60,Someone To Be Around (iTunes Session),89,50,6,,,,
84,down,Stevie Wonder,Go Home,58,24,7,,,,
85,-,M.R.Keith,Beyonce & Jay Z,-,14,1,,,,
86,-,Brandy,I Wanna Be Down,-,8,18,,,,
87,down,Lauryn Hill,Doo Wop (That Thing),82,2,74,,,,
88,-,Mariah Carey,Honey,-,15,39,,,,
89,-,EDY & Sione Toki,Call Me,-,68,2,,,,
90,-,Lionel Richie,Dancing On the Ceiling,-,3,75,,,,
91,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,24,,,,
92,down,Destiny's Child,Say My Name (feat. Kobe Bryant),69,16,6,,,,
93,-,Sam Cooke,Twistin' the Night Away,-,40,4,,,,
94,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,14,,,,
95,down,Michael Jackson,Thriller,77,2,18,58,2019-11-03,58,2019-11-03
96,down,Wilson Pickett,In the Midnight Hour,65,12,23,,,,
97,-,Sam Cooke,Having a Party,-,52,2,,,,
98,-,Warren G,Regulate (feat. Nate Dogg) [Photek Remix],-,98,1,,,,
99,down,Michael Jackson,Human Nature,21,1,8,,,,
100,-,Smokey Robinson,Just To See Her,-,100,1,,,,
