Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Summer Too Hot,4,1,20,,,,
2,-,Brandy,True,-,1,8,,,,
3,down,"Usher, 21 Savage & Summer Walker",Good Good,2,1,9,,,,
4,-,Ne-Yo,Link Up,-,4,2,,,,
5,down,King George,Too Long,1,1,13,,,,
6,up,SZA,Snooze,61,1,40,,,,
7,down,Dijon,The Dress,6,3,5,,,,
8,down,Mario,Let Me Love You,5,2,123,,,,
9,-,Deniece Williams,Let's Hear It for the Boy,-,9,77,,,,
10,up,Miguel,Sure Thing,71,1,90,,,,
11,up,Miguel,Adorn (feat. Wiz Khalifa) [Remix],11,11,27,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,1,77,,,,
13,up,Jennifer Lopez,Love Don't Cost a Thing,84,3,75,,,,
14,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,55,,,,
15,-,The Spinners,Cupid / I've Loved You for a Long Time,-,11,31,,,,
16,-,Usher,Burn (Radio Mix),-,10,64,,,,
17,-,Ciara,Livin' It Up,-,17,19,,,,
18,up,Mariah Carey,Emotions,26,2,144,,,,
19,-,Baby Bash,Suga Suga,-,8,29,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),99,1,163,,,,
21,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,9,18,,,,
22,-,Kiana Ledé,Ex,-,3,62,,,,
23,up,JKING,Cinderella,60,1,21,,,,
24,-,Janelle Monáe,Champagne Shit (feat. Latto & Quavo) [Remix],-,24,1,,,,
25,-,Ciara,Ride (feat. Ludacris),-,12,20,,,,
26,-,Next,Wifey,-,4,40,,,,
27,up,Brandy,I Wanna Be Down,75,8,35,,,,
28,-,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",-,12,35,,,,
29,-,Wale,Bad (Remix),-,29,1,,,,
30,-,Chris Brown,With You,-,2,101,,,,
31,-,Mahalia,What You Did (feat. Ella Mai),-,1,90,,,,
32,-,Usher,You Make Me Wanna... (Extended Version),-,15,6,,,,
33,up,Stevie Wonder,Part-Time Lover,51,1,77,,,,
34,up,Doja Cat,Juicy,35,15,30,,,,
35,-,Stevie Wonder,Sir Duke,-,2,58,,,,
36,-,Mysie,gin + juice,-,11,10,,,,
37,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,9,10,,,,
38,down,Ne-Yo,Sexy Love,10,9,58,,,,
39,up,Ciara,"One, Two Step (feat. Missy Elliott)",47,4,54,,,,
40,-,Donell Lewis & Fortafy,Show No Love (feat. WrdUp),-,10,35,,,,
41,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,36,6,,,,
42,up,Destiny's Child,"Jumpin', Jumpin'",87,14,28,,,,
43,-,Wilson Pickett,Mustang Sally,-,24,13,,,,
44,-,Kenny P.,Bad Things,-,44,4,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,6,131,,,,
46,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,99,,,,
47,-,Tony! Toni! Toné!,If I Had No Loot,-,24,5,,,,
48,up,Whitney Houston,My Love Is Your Love,86,15,30,,,,
49,down,Tevin Campbell,Can We Talk,19,4,71,,,,
50,-,Ne-Yo & Fabolous,Link Up (Remix),-,4,1,,,,
51,down,Rihanna,Hate That I Love You (feat. Ne-Yo),7,7,58,,,,
52,-,Ben E. King,Stand By Me,-,7,22,,,,
53,down,Lauryn Hill,Ex-Factor,13,5,61,,,,
54,-,King George,Friday Night,-,54,2,,,,
55,-,Alicia Keys,A Woman's Worth,-,8,17,,,,
56,-,Vince Harder,Pretty Girl (Teine Aulelei),-,56,1,,,,
57,-,Diana King,Shy Guy,-,7,89,,,,
58,-,The Righteous Brothers,You're My Soul and Inspiration,-,45,7,,,,
59,-,PANIA,PLAYLIST (ROCK DA BOAT),-,12,4,,,,
60,down,Ginuwine,Pony,25,13,26,,,,
61,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),53,11,25,,,,
62,-,R.B. Greaves,Take a Letter Maria,-,4,62,,,,
63,-,CeCe Peniston,Finally,-,12,2,,,,
64,-,Tina Turner,Better Be Good to Me,-,9,47,,,,
65,-,Jayesslee,Officially Missing You,-,30,5,,,,
66,up,The Hues Corporation,Rock the Boat,94,2,49,,,,
67,-,Aaradhna,Getting Stronger (feat. Adeaze),-,5,34,,,,
68,-,Ginuwine,In Those Jeans,-,13,4,,,,
69,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,17,21,,,,
70,down,Ne-Yo,Because of You,63,10,81,,,,
71,down,Pretty Ricky,Your Body,64,19,30,,,,
72,-,Solange,Mad (feat. Lil Wayne),-,72,1,,,,
73,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,22,16,,,,
74,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),48,9,78,,,,
75,-,Angie Stone,Wish I Didn't Miss You,-,75,1,,,,
76,down,Missy Elliott,Get Ur Freak On (LP Version),50,2,8,,,,
77,-,Outkast,"Git Up, Git Out (feat. Goodie Mob)",-,77,1,,,,
78,-,The Supremes,Where Did Our Love Go (Stereo),-,42,6,,,,
79,down,TLC,Red Light Special,49,10,34,,,,
80,-,TLC,Unpretty,-,9,71,,,,
81,up,Monica,Don't Take It Personal (Just One of Dem Days) [Radio Edit],88,81,3,,,,
82,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,43,37,2021-02-21,8,2021-03-21
83,-,Bad Boys,P. Diddy Outro,-,24,1,,,,
84,-,Sam Cooke,Cupid,-,50,1,,,,
85,-,Stephanie Mills,Never Knew Love Like This Before,-,22,17,,,,
86,down,Nesian Mystik,Nesian 101,42,5,108,,,,
87,down,John Legend,All of Me,65,2,144,,,,
88,-,Sade,Smooth Operator,-,9,28,,,,
89,down,Michael Jackson,Human Nature,20,1,29,,,,
90,-,Prince,Hot Thing (Extended Remix),-,90,1,,,,
91,-,Coko,Sunshine,-,51,1,,,,
92,-,Maxine Nightingale,Right Back Where We Started From,-,6,50,,,,
93,-,The Pointer Sisters,He's So Shy,-,23,7,,,,
94,-,Whitney Houston,Didn't We Almost Have It All,-,16,16,,,,
95,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,27,7,144,,,,
96,-,Ella Mai,Shot Clock,-,7,13,,,,
97,down,Kandi,Don't Think I'm Not,45,3,133,,,,
98,down,Adrian Marcel,2AM. (feat. Sage the Gemini),30,15,21,,,,
99,-,Aretha Franklin,Freeway of Love,-,9,29,,,,
100,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,5,51,,,,
