Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,10,,,,
2,up,House of Shem,Have You Ever Seen the Rain,2,2,13,,,,
3,up,Stan Walker,Maori Ki Te Ao,3,2,10,,,,
4,up,Kehlani,After Hours,6,2,5,,,,
5,-,Brandy,True,-,1,11,,,,
6,up,Aqyila,Bloom,7,5,9,,,,
7,up,Lucky Daye,HERicane,8,5,3,,,,
8,down,Muni Long,Made For Me,4,1,15,,,,
9,up,Ciara,Goodies (feat. Petey Pablo),58,9,21,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,189,,,,
11,-,Method Man,I'll Be There For You / You're All I Need To Get By (feat. Mary J. Blige) [Razor Sharp Mix],-,11,13,,,,
12,-,Tems,Love Me JeJe,-,3,1,,,,
13,up,Usher,U Remind Me (Radio Edit),43,11,35,,,,
14,up,Casual Healing,Driftwood,85,12,2,,,,
15,-,Ciara,Ride (feat. Ludacris),-,12,29,,,,
16,up,Sisqó,Thong Song,80,16,5,,,,
17,up,Ciara,"One, Two Step (feat. Missy Elliott)",76,4,77,,,,
18,up,R.B. Greaves,Take a Letter Maria,90,4,71,,,,
19,up,Nesian Mystik,For the People,20,10,72,,,,
20,up,Brent Faiyaz,Best Time,38,8,8,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,6,150,,,,
22,up,Miguel,Sure Thing,62,1,114,,,,
23,down,El DeBarge,Love Always,12,6,49,,,,
24,up,Stevie Wonder,Isn't She Lovely,83,16,71,,,,
25,down,Mysie,gin + juice,19,11,24,,,,
26,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),35,9,90,,,,
27,-,Billy Ocean,Love Really Hurts Without You,-,9,23,,,,
28,up,Omarion,Distance,75,9,64,,,,
29,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",56,11,53,,,,
30,-,King George,Too Long,-,1,31,,,,
31,down,Mario,Let Me Love You,11,2,149,,,,
32,-,The Hues Corporation,Rock the Boat,-,2,68,,,,
33,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,158,,,,
34,down,Shivers,Look at 'em Now,9,6,7,,,,
35,-,Ne-Yo,Sexy Love,-,9,71,,,,
36,up,Usher,U Got It Bad,67,13,32,,,,
37,-,Ne-Yo,Because of You,-,10,91,,,,
38,up,Destiny's Child,Say My Name (Edit),48,12,14,,,,
39,-,Mariah Carey,Always Be My Baby,-,18,16,,,,
40,-,Destiny's Child,"Jumpin', Jumpin'",-,14,39,,,,
41,down,Stevie Wonder,Superstition,27,5,86,,,,
42,down,Lucy Pearl,Don't Mess With My Man,23,3,33,,,,
43,down,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,26,11,36,,,,
44,-,Mýa,Case of the Ex (O.M.O. 2-Step Mix),-,27,8,,,,
45,-,Muni Long,Hrs & Hrs (feat. Usher) [Remix],-,45,1,,,,
46,-,Alicia Keys,A Woman's Worth,-,8,26,,,,
47,-,Rick James,"Give It to Me Baby (12"" Version)",-,47,1,,,,
48,-,TLC,Red Light Special,-,10,42,,,,
49,-,Mary Mary,Shackles (Praise You),-,13,15,,,,
50,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,20,,,,
51,up,Whitney Houston,How Will I Know (2000 Remaster),61,5,134,,,,
52,up,Nesian Mystik,It's On,87,3,67,,,,
53,-,Boney M.,Daddy Cool,-,1,82,,,,
54,down,Mark Morrison,Return of the Mack (C&J Extended Mix),37,17,15,,,,
55,-,Alicia Keys,You Don't Know My Name (Live),-,55,6,,,,
56,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,12,22,,,,
57,-,Cee Blu,Quite Like You,-,10,6,,,,
58,down,Jeremih,Don't Tell 'Em (feat. YG),18,7,72,,,,
59,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,58,2,,,,
60,-,Usher,U Remind Me,-,1,114,,,,
61,up,Alicia Keys,Rock Wit U,81,34,22,,,,
62,-,R. Kelly,I Wish (Radio Edit),-,62,1,,,,
63,down,Boyz II Men,End of the Road,17,4,168,,,,
64,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,49,,,,
65,-,PARTYNEXTDOOR,Her Old Friends,-,65,1,,,,
66,-,Ashanti,"Only U (Remix) [feat. Caddillac Tah, Merce, Ja Rule & Black Child]",-,66,1,,,,
67,-,King George,Friday Night,-,1,59,,,,
68,down,TLC,No Scrubs,16,2,51,,,,
69,-,The Spinners,Cupid / I've Loved You for a Long Time,-,11,43,,,,
70,-,Beyoncé,Check On It (feat. Bun B & Slim Thug),-,70,1,,,,
71,-,TLC,Creep,-,9,40,,,,
72,-,Jeremih,Oui,-,16,46,,,,
73,-,Kool & The Gang,Celebration,-,4,37,,,,
74,down,Mariah Carey,Emotions,29,2,166,,,,
75,-,Jayesslee,Officially Missing You,-,30,15,,,,
76,-,Jordan Gavet,He Said,-,1,40,,,,
77,-,Ciara,Livin' It Up,-,17,34,,,,
78,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,29,,,,
79,-,Rick James,Super Freak,-,28,3,,,,
80,-,Warren G,Regulate (feat. Nate Dogg),-,4,146,,,,
81,-,The Commodores,Easy (Extended Version),-,7,48,,,,
82,-,Nesian Mystik,Nesian 101,-,5,129,,,,
83,-,Jamie Foxx,Just Like Me (feat. T.I.),-,14,7,,,,
84,-,Ella Mai,Shot Clock,-,7,17,,,,
85,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,3,60,,,,
86,down,TLC,Unpretty,55,9,87,,,,
87,-,Lionel Richie,You Are (Single Edit),-,7,78,,,,
88,-,Mario,Just a Friend 2002,-,8,74,,,,
89,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,89,1,,,,
90,-,Tony! Toni! Toné!,If I Had No Loot,-,24,13,,,,
91,-,Ne-Yo,Closer,-,41,8,,,,
92,-,Miguel,Adorn,-,14,45,,,,
93,-,Destiny's Child,Cater 2 U,-,93,1,,,,
94,-,Sisqó,Thong Song,-,12,28,,,,
95,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,87,,,,
96,-,Nivea,Don't Mess With My Man (Version 1),-,17,7,,,,
97,-,Toni Braxton,Breathe Again (Radio Edit),-,34,1,,,,
98,-,Keri Hilson,Pretty Girl Rock,-,20,11,,,,
99,-,Sade,Smooth Operator,-,9,30,,,,
100,-,Tamia,Mr. Cool,-,100,1,,,,
