Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",13,1,16,,,,
2,up,Muni Long,Hrs and Hrs,3,2,5,,,,
3,up,King George,Friday Night,7,1,5,,,,
4,up,Summer Walker & City Girls,Ex For A Reason,8,2,17,,,,
5,up,Ari Lennox,Pressure,20,1,19,,,,
6,up,Ella Mai,DFMU,10,4,4,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,93,,,,
8,down,Ka Hao,35 (feat. Rob Ruha),6,1,20,,,,
9,up,Ciara,Oh (feat. Ludacris),31,1,59,,,,
10,up,TLC,No Scrubs,45,3,14,,,,
11,up,Bailey Wiley,Put D'Angelo On (feat. Noah Slee),52,2,2,,,,
12,up,Amber Mark,Bliss,19,5,4,,,,
13,-,Mariah Carey,Emotions,-,2,89,,,,
14,-,Tevin Campbell,Can We Talk,-,4,21,,,,
15,up,Boyz II Men,End of the Road,96,4,104,,,,
16,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",41,5,48,,,,
17,up,All-4-One,I Can Love You Like That,71,6,89,,,,
18,up,Stevie Wonder,Part-Time Lover,62,1,35,,,,
19,-,Rihanna,Take a Bow (Main),-,12,46,,,,
20,-,Brownstone,If You Love Me,-,20,11,,,,
21,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,54,,,,
22,-,Kandi,Don't Think I'm Not,-,3,67,,,,
23,-,The Manhattans,Kiss and Say Goodbye,-,8,4,,,,
24,-,Boyz II Men,I'll Make Love to You,-,2,53,,,,
25,-,Destiny's Child,"Jumpin', Jumpin'",-,14,8,,,,
26,down,Stevie Wonder,Isn't She Lovely,18,16,24,,,,
27,-,Ben E. King,Stand By Me,-,7,14,,,,
28,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,28,3,,,,
29,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,48,,,,
30,-,John Legend,All of Me,-,2,90,,,,
31,-,Mystique,Young Hearts Run Free,-,31,1,,,,
32,-,DonnySolo,No Guidence,-,32,1,,,,
33,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,16,2,,,,
34,-,K-Ci & JoJo,All My Life,-,2,80,,,,
35,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),98,11,5,,,,
36,up,Chris Brown,With You,39,2,69,,,,
37,-,Baby Bash,Suga Suga,-,8,8,,,,
38,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,21,,,,
39,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,6,42,,,,
40,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,22,24,,,,
41,-,Fat Freddy's Drop,Roady,-,2,3,,,,
42,-,SWV,Weak (Radio Edit),-,13,54,,,,
43,-,Sade,Smooth Operator,-,9,4,,,,
44,up,Sade,The Sweetest Taboo,82,44,2,,,,
45,-,Mariah Carey,Honey,-,15,33,,,,
46,-,Nesian Mystik,It's On,-,3,43,,,,
47,-,Ella Mai,Boo'd Up,-,7,6,,,,
48,-,The Hues Corporation,Rock the Boat,-,5,4,,,,
49,down,Michael Jackson,Thriller,12,2,12,58,2019-11-03,58,2019-11-03
50,-,Prince & The Revolution,Raspberry Beret,-,11,9,,,,
51,-,Adeaze,A Life with You,-,7,30,,,,
52,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,30,,,,
53,-,Chris Brown,Undecided,-,18,15,,,,
54,-,Warren G,Regulate (feat. Nate Dogg),-,4,83,,,,
55,-,The Real Thing,You To Me Are Everything,-,3,32,,,,
56,-,Atlantic Starr,Always,-,17,8,,,,
57,-,Trey Songz,About You,-,57,4,,,,
58,up,Aretha Franklin,Freeway of Love,84,9,2,,,,
59,-,James Brown,Living In America,-,48,1,,,,
60,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,71,,,,
61,-,War,Why Can't We Be Friends?,-,32,5,,,,
62,-,Mahalia,What You Did (feat. Ella Mai),-,1,74,,,,
63,-,TLC,Unpretty,-,9,38,,,,
64,down,Next,Wifey,58,4,14,,,,
65,-,Miguel,Sure Thing,-,1,36,,,,
66,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,11,14,,,,
67,up,Hollie Smith,Kōrukutia / Bathe in the River (feat. Don McGlashan),69,1,9,,,,
68,-,Lionel Richie,Love Will Conquer All,-,45,8,,,,
69,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),33,11,34,,,,
70,-,Sam Fischer,This City,-,26,15,,,,
71,-,Khalid,Better,-,4,11,,,,
72,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,31,28,,,,
73,-,Mario,Let Me Love You,-,2,64,,,,
74,up,Chris Brown,No Guidance (feat. Drake),81,5,69,81,2019-10-06,63,2019-10-13
75,-,Rihanna,Don't Stop the Music,-,17,10,,,,
76,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,18,7,,,,
77,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,58,,,,
78,-,Marvin Gaye,Sexual Healing,-,6,25,,,,
79,down,Nesian Mystik,Nesian Style,50,3,53,,,,
80,-,Lionel Richie,Dancing On the Ceiling,-,3,66,,,,
81,down,Rob Ruha,Taera,24,3,15,,,,
82,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,55,,,,
83,-,J. Holiday,Bed,-,10,21,,,,
84,-,Kirk Franklin,September,-,11,8,,,,
85,down,Kennyon Brown,2 Seconds,4,2,11,,,,
86,-,Lionel Richie,You Are (Single Edit),-,7,66,,,,
87,-,Kool & The Gang,Cherish,-,82,1,,,,
88,-,Cat Stevens,Father & Son,-,5,10,,,,
89,-,The Commodores,Lady (You Bring Me Up),-,21,3,,,,
90,-,Mariah Carey,Dreamlover,-,13,2,,,,
91,-,Brook Benton,The Boll Weevil Song,-,91,1,,,,
92,down,Diana King,Shy Guy,87,7,26,,,,
93,down,Stevie Wonder,Sir Duke,2,2,20,,,,
94,-,Edwin Birdsong,Cola Bottle Baby,-,94,1,,,,
95,-,The Weeknd,The Hills,-,3,12,,,,
96,-,The Manhattans,Shining Star,-,19,1,,,,
97,-,The Notorious B.I.G.,Hypnotize,-,20,1,,,,
98,-,Peaches & Herb,Reunited,-,48,2,,,,
99,down,TLC,Creep,9,9,5,,,,
100,-,Lauryn Hill,Doo Wop (That Thing),-,2,65,,,,
