Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,3,,,,
2,up,Tems,Free Mind,6,1,26,,,,
3,up,John Legend,Honey (feat. Muni Long),3,3,6,,,,
4,up,Hamo Dell,Little Fun (feat. Sammy Johnson),7,1,10,,,,
5,up,Trey Bond,Start Over (feat. 6LACK),17,5,5,,,,
6,down,Rob Ruha,That's Where I'll Be,4,1,33,,,,
7,up,Ka Hao,35 (feat. Rob Ruha),100,1,51,,,,
8,down,SZA,Shirt,2,1,9,,,,
9,up,Rei & Huia,Te Whakapono,14,9,5,,,,
10,up,Chris Brown,WE (Warm Embrace),21,1,38,,,,
11,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,3,20,,,,
12,up,Club Nouveau,Lean on Me,43,6,47,,,,
13,-,Summer Walker & City Girls,Ex For A Reason,-,2,47,,,,
14,-,The Three Degrees,When Will I See You Again,-,14,26,,,,
15,-,Adrian Marcel,2AM. (feat. Sage the Gemini),-,15,12,,,,
16,up,Jazmine Sullivan,Pick Up Your Feelings,51,1,51,,,,
17,up,Nesian Mystik,Nesian Style,25,3,79,,,,
18,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),23,1,107,,,,
19,-,King George,Friday Night,-,1,40,,,,
20,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,78,,,,
21,up,Jackson Owens,If You Let Me Go,28,8,2,,,,
22,up,Ari Lennox,Pressure,62,1,37,,,,
23,-,Jackson Owens,Can't Make It Right,-,1,37,,,,
24,up,Usher,U Remind Me,26,1,77,,,,
25,-,TLC,Creep,-,9,28,,,,
26,-,Boyz II Men,I'll Make Love to You,-,2,88,,,,
27,down,Nesian Mystik,Nesian 101,9,5,75,,,,
28,-,Usher,You Make Me Wanna... (Extended Version),-,15,3,,,,
29,-,Michael Jackson,Beat It (Single Version),-,2,11,,,,
30,up,Chris Brown,Kiss Kiss (Main Version),93,13,44,,,,
31,-,The Manhattans,Shining Star,-,19,11,,,,
32,up,Ne-Yo,Sexy Love,48,9,29,,,,
33,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,95,,,,
34,-,The Supremes,My World Is Empty Without You,-,19,5,,,,
35,up,Kandi,Don't Think I'm Not,46,3,103,,,,
36,-,Ne-Yo,So Sick,-,18,16,,,,
37,-,Stevie Wonder,Isn't She Lovely,-,16,45,,,,
38,-,Jeremih,Impatient (feat. Ty Dolla $ign),-,38,5,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),79,1,137,,,,
40,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,109,,,,
41,up,TLC,Unpretty,71,9,54,,,,
42,-,Stevie Wonder,Sir Duke,-,2,35,,,,
43,-,Kool & The Gang,Celebration,-,4,22,,,,
44,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],98,18,15,,,,
45,-,Deniece Williams,Let's Hear It for the Boy,-,19,27,,,,
46,up,Next,Wifey,73,4,30,,,,
47,-,Prince,Little Red Corvette,-,27,16,,,,
48,up,Peaches & Herb,Reunited,89,48,5,,,,
49,-,Jordan Gavet,He Said,-,1,1,,,,
50,up,John Legend,All of Me,77,2,117,,,,
51,-,Lloyd,Lay It Down,-,8,13,,,,
52,-,Kehlani,track 2,-,52,1,,,,
53,down,SZA,Nobody Gets Me,52,10,3,,,,
54,-,Boney M.,Brown Girl In the Ring,-,17,27,,,,
55,-,K-Ci & JoJo,All My Life,-,2,111,,,,
56,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,56,1,,,,
57,-,Monica,Before You Walk Out of My Life,-,6,57,,,,
58,-,"Diddy, Bryson Tiller, Fabolous & Tory Lanez",Gotta Move On (Kings Remix),-,7,3,,,,
59,-,Michael Jackson,Thriller,-,2,25,58,2019-11-03,58,2019-11-03
60,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,17,3,,,,
61,-,Chris Brown,No Guidance (feat. Drake),-,5,78,81,2019-10-06,63,2019-10-13
62,-,Jessie Reyez,ONLY ONE,-,1,11,,,,
63,-,TLC,No Scrubs,-,2,26,,,,
64,-,Lauryn Hill,Doo Wop (That Thing),-,2,89,,,,
65,down,Diana King,Shy Guy,41,7,52,,,,
66,down,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),8,8,18,,,,
67,-,Chris Brown,Questions,-,20,24,,,,
68,-,Tina Charles,I Love to Love,-,68,1,,,,
69,-,Maddy Music Beats,Easy On Me,-,69,1,,,,
70,-,Lloyd Price,(You’ve Got) Personality,-,40,1,,,,
71,down,Dionne Warwick,Anyone Who Had a Heart,42,12,13,,,,
72,-,Little Eva,The Locomotion,-,61,1,,,,
73,-,Tina Turner,What's Love Got To Do With It,-,20,16,,,,
74,down,Mariah Carey,Emotions,33,2,121,,,,
75,-,Ciara,Ride (feat. Ludacris),-,12,6,,,,
76,-,Pink Sweat$,Lay Up N’ Chill (feat. A Boogie Wit da Hoodie),-,10,3,,,,
77,-,Boyz II Men,End of the Road,-,44,9,,,,
78,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,66,,,,
79,-,Kelly Rowland,Like This,-,27,5,,,,
80,down,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,64,11,18,,,,
81,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,24,,,,
82,-,Aaliyah,If Your Girl Only Knew,-,9,27,,,,
83,up,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],92,5,31,,,,
84,-,The Commodores,Lady (You Bring Me Up),-,21,11,,,,
85,down,Destiny's Child,"Jumpin', Jumpin'",15,14,21,,,,
86,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,40,4,,,,
87,-,Usher,Burn (Radio Mix),-,10,48,,,,
88,-,Usher,You Make Me Wanna...,-,11,36,,,,
89,-,Sam & Dave,Soul Man,-,27,6,,,,
90,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,8,,,,
91,-,Ella Mai,Boo'd Up,-,7,13,,,,
92,-,Aaliyah,Try Again,-,13,14,,,,
93,-,Omarion,Distance,-,9,49,,,,
94,-,Ashford & Simpson,Solid,-,20,16,,,,
95,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,1,29,,,,
96,down,Khalid,Location (Remix) [feat. Lil Wayne & Kehlani],61,8,16,,,,
97,-,Deniece Williams,Let's Hear It for the Boy,-,9,67,,,,
98,down,Khalid & Kane Brown,Saturday Nights REMIX,78,19,15,,,,
99,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,38,4,,,,
100,-,Warren G,Regulate (feat. Nate Dogg) [Photek Remix],-,93,2,,,,
