Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiana Ledé & Kehlani,Ur Best Friend,3,1,9,,,,
2,-,TLC,No Scrubs,-,2,9,,,,
3,down,Uru Whetu,Hinemoa (feat. Aroha Crown),1,1,3,,,,
4,up,Warren G,Regulate (feat. Nate Dogg),56,4,70,,,,
5,down,Ja Rule,Mesmerize (feat. Ashanti),4,4,33,,,,
6,-,All-4-One,I Can Love You Like That,-,6,70,,,,
7,up,K-Ci & JoJo,All My Life,12,2,63,,,,
8,up,Jazmine Sullivan,Pick Up Your Feelings,64,1,27,,,,
9,down,Chris Brown,With You,8,2,50,,,,
10,up,Bow Wow,Let Me Hold You (Instrumental),11,10,14,,,,
11,up,Boyz II Men,End of the Road,26,4,88,,,,
12,up,Lauryn Hill,Doo Wop (That Thing),62,2,53,,,,
13,-,J. Cole,Can't Get Enough (feat. Trey Songz),-,11,2,,,,
14,-,Nesian Mystik,Brothaz,-,10,36,,,,
15,up,"Destiny's Child, Lil Wayne & T.I.",Soldier,78,6,33,,,,
16,-,Destiny's Child,Emotion,-,16,1,,,,
17,-,SWV,You're the One,-,17,3,,,,
18,-,RAY BLK,MIA (feat. Kaash Paige),-,3,5,,,,
19,-,Mariah Carey,Honey,-,15,25,,,,
20,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,20,7,,,,
21,up,Blaque,Bring It All To Me (Single Version),44,21,23,,,,
22,-,Kandi,Don't Think I'm Not,-,3,52,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,23,4,74,,,,
24,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),74,7,44,,,,
25,up,Nesian Mystik,Nesian Style,32,3,38,,,,
26,-,6LACK,Pretty Little Fears (feat. J. Cole),-,26,1,,,,
27,up,The Mt Raskil Preservation Society,Bathe in the River (feat. Hollie Smith),68,27,2,,,,
28,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,3,,,,
29,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,10,15,,,,
30,up,Luther Vandross,Never Too Much,47,15,16,,,,
31,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,27,37,2021-02-21,8,2021-03-21
32,-,Boyz II Men,Motownphilly,-,32,6,,,,
33,down,SWV,Weak (Radio Edit),25,13,42,,,,
34,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,18,,,,
35,up,Ashanti,Rock Wit U (Awww Baby),79,6,18,,,,
36,-,Evil Empire,Bedrock Part 2,-,36,1,,,,
37,-,T-Pain,Bartender (feat. Akon),-,7,48,,,,
38,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",5,3,53,,,,
39,-,Aretha Franklin,I Say a Little Prayer,-,3,7,,,,
40,down,Mariah Carey,Emotions,10,2,71,,,,
41,-,Ginuwine,In Those Jeans,-,13,2,,,,
42,up,The Tony Rich Project,Nobody Knows,72,9,12,,,,
43,-,Brandy,I Wanna Be Down,-,8,10,,,,
44,-,Khalid,Location (Remix) [feat. Lil Wayne & Kehlani],-,8,3,,,,
45,-,Adeaze,A Life with You,-,7,23,,,,
46,up,Brian McKnight,Back At One,61,12,26,,,,
47,down,The Commodores,Easy,28,2,30,,,,
48,down,Marvin Gaye,Sexual Healing,14,6,21,,,,
49,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,62,,,,
50,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,34,9,64,,,,
51,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,30,5,,,,
52,-,Fats Domino,Ain't That a Shame,-,52,5,,,,
53,-,The Drifters,Under the Boardwalk,-,2,26,,,,
54,-,Chris Brown,No Guidance (feat. Drake),-,5,62,81,2019-10-06,63,2019-10-13
55,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,91,7,79,,,,
56,-,The Commodores,Three Times a Lady (Single Version),-,14,2,,,,
57,down,Montell Jordan,This Is How We Do It,29,9,29,,,,
58,-,Smokey Robinson,Cruisin',-,11,55,,,,
59,down,Usher,Bad Girl,6,6,2,,,,
60,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,57,,,,
61,down,Sade,Your Love Is King,46,7,9,,,,
62,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,28,,,,
63,-,Lionel Richie,"Say You, Say Me",-,14,52,,,,
64,down,Keith Sweat,Nobody (feat. Athena Çage),58,10,11,,,,
65,-,Chris Brown,Yeah 3X,-,17,5,,,,
66,down,Next,Too Close (Radio Edit),40,5,47,,,,
67,up,Stephanie Mills,Never Knew Love Like This Before,71,22,6,,,,
68,down,Michael Jackson,Human Nature,67,1,3,,,,
69,up,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],82,1,13,,,,
70,down,Yung Bleu & Kehlani,Beautiful Lies,20,3,2,,,,
71,down,Boyz II Men,I'll Make Love to You,2,2,39,,,,
72,-,Sam Fischer,This City,-,26,11,,,,
73,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,9,57,,,,
74,-,Stevie Wonder,Master Blaster (Jammin'),-,26,1,,,,
75,-,Boyz II Men,On Bended Knee,-,2,11,,,,
76,down,Usher,U Got It Bad,43,13,13,,,,
77,-,Nesian Mystik,It's On,-,3,37,,,,
78,-,H.E.R.,Come Through (feat. Chris Brown),-,2,4,,,,
79,-,Miguel,Adorn,-,14,35,,,,
80,-,Ginuwine,In Those Jeans,-,5,16,,,,
81,down,Whitney Houston,How Will I Know (2000 Remaster),80,5,64,,,,
82,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,31,14,,,,
83,-,Sam Cooke,Twistin' the Night Away,-,40,1,,,,
84,-,The Staple Singers,I'll Take You There (Single Version),-,84,1,,,,
85,-,Booker T. & The M.G.'s,Green Onions,-,36,7,,,,
86,down,Monica,Before You Walk Out of My Life,24,6,15,,,,
87,-,Marvin Gaye,Come Live With Me Angel,-,87,1,,,,
88,-,The Weeknd,Save Your Tears,-,17,11,80,2021-02-28,59,2021-03-21
89,down,Ciara,Oh (feat. Ludacris),33,1,44,,,,
90,-,Tevin Campbell,Back to the World,-,90,1,,,,
91,-,Tinashe,2 On (feat. Schoolboy Q),-,22,2,,,,
92,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",53,7,10,,,,
93,-,Nate Dogg & Warren G,Nobody Does It Better (Radio Edit),-,93,1,,,,
94,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,3,65,,,,
95,-,T-Pain,I'm N Luv (Wit a Stripper) [feat. Mike Jones],-,10,1,,,,
96,-,John Legend,All of Me,-,2,80,,,,
97,-,アディーナ・ハワード,Freak Like Me (Radio Edit),-,82,1,,,,
98,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,4,5,,,,
99,-,Usher,Burn (Confessions Special Edition Version),-,10,6,,,,
100,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,36,1,,,,
